rank_number,actor,contributions,percent,cumulative_sum,cumulative_percent,all_contributions
1,manugupt1,185,23.47716,185,23.47716,788
2,TianZong48,56,7.10660,241,30.58376,788
3,minuk-dev,31,3.93401,272,34.51777,788
4,loheagn,30,3.80711,302,38.32487,788
5,chalin,20,2.53807,322,40.86294,788
6,YangKian,19,2.41117,341,43.27411,788
7,STRRL,14,1.77665,355,45.05076,788
8,raoxiang1996,13,1.64975,368,46.70051,788
9,abhayanoop,12,1.52284,380,48.22335,788
10,GodYao1995,12,1.52284,392,49.74619,788
11,yuchanns,12,1.52284,404,51.26904,788
12,reveurguy,10,1.26904,414,52.53807,788
13,windsonsea,10,1.26904,424,53.80711,788
14,juliusl,9,1.14213,433,54.94924,788
15,soulseen,8,1.01523,441,55.96447,788
16,t1anz0ng,8,1.01523,449,56.97970,788
17,zhaojizhuang,8,1.01523,457,57.99492,788
18,cjlingZTE,7,0.88832,464,58.88325,788
19,falser101,6,0.76142,470,59.64467,788
20,kiashok,6,0.76142,476,60.40609,788
21,NikolaBo,6,0.76142,482,61.16751,788
22,sctb512,6,0.76142,488,61.92893,788
23,sondavidb,6,0.76142,494,62.69036,788
24,davidwtf,5,0.63452,499,63.32487,788
25,HileQAQ,5,0.63452,504,63.95939,788
26,kkbruce,5,0.63452,509,64.59391,788
27,mattfarina,5,0.63452,514,65.22843,788
28,shivania2,5,0.63452,519,65.86294,788
29,vvoland,5,0.63452,524,66.49746,788
30,Abirdcfly,4,0.50761,528,67.00508,788
31,charmingdog,4,0.50761,532,67.51269,788
32,fzyzcjy,4,0.50761,536,68.02030,788
33,knisbet,4,0.50761,540,68.52792,788
34,reich80,4,0.50761,544,69.03553,788
35,renbaoshuo,4,0.50761,548,69.54315,788
36,vadimberezniker,4,0.50761,552,70.05076,788
37,Windrow14,4,0.50761,556,70.55838,788
38,yashsingh74,4,0.50761,560,71.06599,788
39,chaodaiG,3,0.38071,563,71.44670,788
40,delfws,3,0.38071,566,71.82741,788
41,dgibbard-cisco,3,0.38071,569,72.20812,788
42,d-honeybadger,3,0.38071,572,72.58883,788
43,eltociear,3,0.38071,575,72.96954,788
44,EvanCarroll,3,0.38071,578,73.35025,788
45,ganeshkumar5699,3,0.38071,581,73.73096,788
46,gklp,3,0.38071,584,74.11168,788
47,HeavenTonight,3,0.38071,587,74.49239,788
48,jeffwidman,3,0.38071,590,74.87310,788
49,LEDfan,3,0.38071,593,75.25381,788
50,lihuiba,3,0.38071,596,75.63452,788
51,liurupeng,3,0.38071,599,76.01523,788
52,odidev,3,0.38071,602,76.39594,788
53,ppt93,3,0.38071,605,76.77665,788
54,slhmy,3,0.38071,608,77.15736,788
55,tal66,3,0.38071,611,77.53807,788
56,wangyysde,3,0.38071,614,77.91878,788
57,balazs92117,2,0.25381,616,78.17259,788
58,carezkh,2,0.25381,618,78.42640,788
59,ccx1024cc,2,0.25381,620,78.68020,788
60,Cerebus,2,0.25381,622,78.93401,788
61,Citrullin,2,0.25381,624,79.18782,788
62,cxz66666,2,0.25381,626,79.44162,788
63,danespinosa,2,0.25381,628,79.69543,788
64,deephon,2,0.25381,630,79.94924,788
65,dgl,2,0.25381,632,80.20305,788
66,e-kmisk,2,0.25381,634,80.45685,788
67,Fatmylin,2,0.25381,636,80.71066,788
68,gadgetwhiz,2,0.25381,638,80.96447,788
69,hypeitnow,2,0.25381,640,81.21827,788
70,i-dipanshu,2,0.25381,642,81.47208,788
71,jeffgtxjava,2,0.25381,644,81.72589,788
72,JohnJAS,2,0.25381,646,81.97970,788
73,jonnystoten,2,0.25381,648,82.23350,788
74,juliays,2,0.25381,650,82.48731,788
75,kevinXYin,2,0.25381,652,82.74112,788
76,LetFu,2,0.25381,654,82.99492,788
77,lsqtongxin,2,0.25381,656,83.24873,788
78,netikras,2,0.25381,658,83.50254,788
79,nicolasespiau,2,0.25381,660,83.75635,788
80,obataku,2,0.25381,662,84.01015,788
81,omegazeng,2,0.25381,664,84.26396,788
82,oppshorer,2,0.25381,666,84.51777,788
83,ozhuraki,2,0.25381,668,84.77157,788
84,pckroon,2,0.25381,670,85.02538,788
85,QiuToo,2,0.25381,672,85.27919,788
86,rayburgemeestre,2,0.25381,674,85.53299,788
87,subhashis2018,2,0.25381,676,85.78680,788
88,Tim-0731-Hzt,2,0.25381,678,86.04061,788
89,yaeladler123,2,0.25381,680,86.29442,788
90,1003n40,1,0.12690,681,86.42132,788
91,AlexAtkinson,1,0.12690,682,86.54822,788
92,amasam1,1,0.12690,683,86.67513,788
93,amirad1,1,0.12690,684,86.80203,788
94,arnaldo2792,1,0.12690,685,86.92893,788
95,ArVar,1,0.12690,686,87.05584,788
96,AssafKatz3,1,0.12690,687,87.18274,788
97,Azertooth,1,0.12690,688,87.30964,788
98,bangzhuzhu,1,0.12690,689,87.43655,788
99,bdols,1,0.12690,690,87.56345,788
100,bhy7,1,0.12690,691,87.69036,788
101,bob-rove,1,0.12690,692,87.81726,788
102,bplasmeijer,1,0.12690,693,87.94416,788
103,bschaatsbergen,1,0.12690,694,88.07107,788
104,burkempers,1,0.12690,695,88.19797,788
105,chilicat,1,0.12690,696,88.32487,788
106,Congee,1,0.12690,697,88.45178,788
107,dnslin,1,0.12690,698,88.57868,788
108,dohnto,1,0.12690,699,88.70558,788
109,dwhiteddsoft,1,0.12690,700,88.83249,788
110,ehthan1,1,0.12690,701,88.95939,788
111,elgalu,1,0.12690,702,89.08629,788
112,EliaOnceAgain,1,0.12690,703,89.21320,788
113,ensonic,1,0.12690,704,89.34010,788
114,ericazhao-china,1,0.12690,705,89.46701,788
115,gaocegege,1,0.12690,706,89.59391,788
116,ghenry,1,0.12690,707,89.72081,788
117,gianlucalucente-trn,1,0.12690,708,89.84772,788
118,GounGG,1,0.12690,709,89.97462,788
119,hansbogert,1,0.12690,710,90.10152,788
120,harridu,1,0.12690,711,90.22843,788
121,Hellboy94520,1,0.12690,712,90.35533,788
122,huzhou,1,0.12690,713,90.48223,788
123,hwdef,1,0.12690,714,90.60914,788
124,ibayue,1,0.12690,715,90.73604,788
125,icodeforyou-dot-net,1,0.12690,716,90.86294,788
126,ilmanzo,1,0.12690,717,90.98985,788
127,InfraGenie,1,0.12690,718,91.11675,788
128,james-work-account,1,0.12690,719,91.24365,788
129,JBartscher,1,0.12690,720,91.37056,788
130,jdef,1,0.12690,721,91.49746,788
131,jeremymv2,1,0.12690,722,91.62437,788
132,jiangxiaobai,1,0.12690,723,91.75127,788
133,jnummelin,1,0.12690,724,91.87817,788
134,kcsraju,1,0.12690,725,92.00508,788
135,kennyqn,1,0.12690,726,92.13198,788
136,kitarp29,1,0.12690,727,92.25888,788
137,ksankeerth,1,0.12690,728,92.38579,788
138,llaoj,1,0.12690,729,92.51269,788
139,M3t0r,1,0.12690,730,92.63959,788
140,marius-lupu,1,0.12690,731,92.76650,788
141,markvai,1,0.12690,732,92.89340,788
142,maxwolffe,1,0.12690,733,93.02030,788
143,mbalmer,1,0.12690,734,93.14721,788
144,meteoricfarm,1,0.12690,735,93.27411,788
145,Michelle951,1,0.12690,736,93.40102,788
146,MrAwesomeRocks,1,0.12690,737,93.52792,788
147,nan1994,1,0.12690,738,93.65482,788
148,Naoero,1,0.12690,739,93.78173,788
149,neersighted,1,0.12690,740,93.90863,788
150,njucjc,1,0.12690,741,94.03553,788
151,nneul,1,0.12690,742,94.16244,788
152,nsiepmann,1,0.12690,743,94.28934,788
153,obeone,1,0.12690,744,94.41624,788
154,oradwell,1,0.12690,745,94.54315,788
155,osfrickler,1,0.12690,746,94.67005,788
156,paddy-hack,1,0.12690,747,94.79695,788
157,PandaBlackAndWhitr,1,0.12690,748,94.92386,788
158,porrascarlos802018,1,0.12690,749,95.05076,788
159,pramenku,1,0.12690,750,95.17766,788
160,PriamX,1,0.12690,751,95.30457,788
161,prom3theu5,1,0.12690,752,95.43147,788
162,raktim-sixt,1,0.12690,753,95.55838,788
163,reefland,1,0.12690,754,95.68528,788
164,Retrospection,1,0.12690,755,95.81218,788
165,rishiporwal322,1,0.12690,756,95.93909,788
166,root-ali,1,0.12690,757,96.06599,788
167,Rouzip,1,0.12690,758,96.19289,788
168,ryand67,1,0.12690,759,96.31980,788
169,sagor999,1,0.12690,760,96.44670,788
170,Sam-Sundar-Apty,1,0.12690,761,96.57360,788
171,seanyen,1,0.12690,762,96.70051,788
172,shidao1,1,0.12690,763,96.82741,788
173,stewart-yu,1,0.12690,764,96.95431,788
174,stillfox-lee,1,0.12690,765,97.08122,788
175,syurevich,1,0.12690,766,97.20812,788
176,szihai,1,0.12690,767,97.33503,788
177,Szpadel,1,0.12690,768,97.46193,788
178,teksuo,1,0.12690,769,97.58883,788
179,TemaSM,1,0.12690,770,97.71574,788
180,tgaddair,1,0.12690,771,97.84264,788
181,tgkumarmca,1,0.12690,772,97.96954,788
182,theodiem,1,0.12690,773,98.09645,788
183,thinkgos,1,0.12690,774,98.22335,788
184,thisisobate,1,0.12690,775,98.35025,788
185,tsaarni,1,0.12690,776,98.47716,788
186,vewe-richard,1,0.12690,777,98.60406,788
187,vishwanathjadhav,1,0.12690,778,98.73096,788
188,vsaisujeeth,1,0.12690,779,98.85787,788
189,w7374520,1,0.12690,780,98.98477,788
190,wh-afra,1,0.12690,781,99.11168,788
191,xinhuang327,1,0.12690,782,99.23858,788
192,yakir3,1,0.12690,783,99.36548,788
193,yangyuliufeng,1,0.12690,784,99.49239,788
194,yiya1989,1,0.12690,785,99.61929,788
195,yuchen0cc,1,0.12690,786,99.74619,788
196,zhouwencn,1,0.12690,787,99.87310,788
197,Zinbo,1,0.12690,788,100.00000,788
