rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
1,Sodawyx,23,15.75342,23,15.75342,146
2,Rudolf1998,9,6.16438,32,21.91781,146
3,slm940208,7,4.79452,39,26.71233,146
4,River-sh,6,4.10959,45,30.82192,146
5,beatyman,5,3.42466,50,34.24658,146
6,whisperzzZ,4,2.73973,54,36.98630,146
7,ankyit,2,1.36986,56,38.35616,146
8,Windrow14,2,1.36986,58,39.72603,146
9,buhuiwanaaa,1,0.68493,59,40.41096,146
10,doubleblink,1,0.68493,60,41.09589,146
11,ffcsrdc,1,0.68493,61,41.78082,146
12,jgmiao,1,0.68493,62,42.46575,146
13,Lulucyliu,1,0.68493,63,43.15068,146
