rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
1,gugulee,37,43.02326,37,43.02326,86
2,ShaPoHun,7,8.13953,44,51.16279,86
3,cppcoffee,5,5.81395,49,56.97674,86
4,htz2507,2,2.32558,51,59.30233,86
5,icebear74,2,2.32558,53,61.62791,86
6,JING21,2,2.32558,55,63.95349,86
7,lx1036,2,2.32558,57,66.27907,86
8,aslov1,1,1.16279,58,67.44186,86
9,carezkh,1,1.16279,59,68.60465,86
10,flyfish002,1,1.16279,60,69.76744,86
11,hejiahang929,1,1.16279,61,70.93023,86
12,huangleilz,1,1.16279,62,72.09302,86
13,imusmanmalik,1,1.16279,63,73.25581,86
14,larryliuqing,1,1.16279,64,74.41860,86
15,Ma-Yunchao,1,1.16279,65,75.58140,86
16,nqqqq-a,1,1.16279,66,76.74419,86
17,stonejianbu,1,1.16279,67,77.90698,86
18,Ubbo-Sathla,1,1.16279,68,79.06977,86
19,wangxg422,1,1.16279,69,80.23256,86
20,yuexian1234,1,1.16279,70,81.39535,86
21,zhangcongjiang,1,1.16279,71,82.55814,86
