rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
1,haswalt,10,4.58716,10,4.58716,218
2,dtaskai,6,2.75229,16,7.33945,218
3,drehelis,5,2.29358,21,9.63303,218
4,lionello,5,2.29358,26,11.92661,218
5,lamebear,4,1.83486,30,13.76147,218
6,dwilliams782,3,1.37615,33,15.13761,218
7,mohitreddy1996,3,1.37615,36,16.51376,218
8,spstarr,3,1.37615,39,17.88991,218
9,dleeha,2,0.91743,41,18.80734,218
10,dreinhardt-terminus,2,0.91743,43,19.72477,218
11,kaiyuanlim,2,0.91743,45,20.64220,218
12,ndtai772,2,0.91743,47,21.55963,218
13,piotrostr,2,0.91743,49,22.47706,218
14,srinath-panda,2,0.91743,51,23.39450,218
15,Tizull,2,0.91743,53,24.31193,218
16,wc-s,2,0.91743,55,25.22936,218
17,Aankhen,1,0.45872,56,25.68807,218
18,afzal-idfy,1,0.45872,57,26.14679,218
19,ahaw023,1,0.45872,58,26.60550,218
20,andreas-lundgren-storytel,1,0.45872,59,27.06422,218
21,christophsturm,1,0.45872,60,27.52294,218
22,Danielkem,1,0.45872,61,27.98165,218
23,FellowFellow,1,0.45872,62,28.44037,218
24,hao1939,1,0.45872,63,28.89908,218
25,huehnerhose,1,0.45872,64,29.35780,218
26,jesseadev,1,0.45872,65,29.81651,218
27,jmatt,1,0.45872,66,30.27523,218
28,manhtd98,1,0.45872,67,30.73394,218
29,marcusthelin,1,0.45872,68,31.19266,218
30,mdpye,1,0.45872,69,31.65138,218
31,MOZGIII,1,0.45872,70,32.11009,218
32,p404,1,0.45872,71,32.56881,218
33,perrness,1,0.45872,72,33.02752,218
34,philnichol,1,0.45872,73,33.48624,218
35,Sierra1011,1,0.45872,74,33.94495,218
36,sreeyadlapati,1,0.45872,75,34.40367,218
37,thg-adamdean,1,0.45872,76,34.86239,218
38,tristan-morris,1,0.45872,77,35.32110,218
39,Vamsi0473,1,0.45872,78,35.77982,218
40,VladoPortos,1,0.45872,79,36.23853,218
41,Vrx555,1,0.45872,80,36.69725,218
42,wowq,1,0.45872,81,37.15596,218
43,zer0stars,1,0.45872,82,37.61468,218
