rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
1,ppatierno,91,3.16192,91,3.16192,2878
2,ofek,85,2.95344,176,6.11536,2878
3,my-git9,81,2.81445,257,8.92981,2878
4,kovrus,61,2.11953,318,11.04934,2878
5,TheAnshul756,53,1.84156,371,12.89090,2878
6,jpeach,44,1.52884,415,14.41974,2878
7,hsmatulisgoogle,34,1.18138,449,15.60111,2878
8,ash2k,27,0.93815,476,16.53926,2878
9,povilasv,25,0.86866,501,17.40792,2878
10,shalevr,22,0.76442,523,18.17234,2878
11,bsarden,16,0.55594,539,18.72828,2878
12,samimusallam,14,0.48645,553,19.21473,2878
13,gyliu513,13,0.45170,566,19.66644,2878
14,yxue,11,0.38221,577,20.04864,2878
15,bluesliverx,8,0.27797,585,20.32662,2878
16,matschaffer,8,0.27797,593,20.60459,2878
17,Abinet18,7,0.24322,600,20.84781,2878
18,m1o1,7,0.24322,607,21.09104,2878
19,pilhuhn,6,0.20848,613,21.29951,2878
20,ronnathaniel,6,0.20848,619,21.50799,2878
21,toddbaert,5,0.17373,624,21.68172,2878
22,sta-szek,4,0.13899,628,21.82071,2878
23,julealgon,3,0.10424,631,21.92495,2878
24,alanprot,2,0.06949,633,21.99444,2878
25,hueifeng,2,0.06949,635,22.06393,2878
26,inge4pres,2,0.06949,637,22.13343,2878
27,jeremyje,2,0.06949,639,22.20292,2878
28,jeromeinsf,2,0.06949,641,22.27241,2878
29,kwiesmueller,2,0.06949,643,22.34190,2878
30,mgravell,2,0.06949,645,22.41140,2878
31,msschl,2,0.06949,647,22.48089,2878
32,spencergilbert,2,0.06949,649,22.55038,2878
33,abraithwaite,1,0.03475,650,22.58513,2878
34,andyliuliming,1,0.03475,651,22.61987,2878
35,angelokurtis,1,0.03475,652,22.65462,2878
36,Blueswen,1,0.03475,653,22.68937,2878
37,fujin,1,0.03475,654,22.72411,2878
38,harpratap,1,0.03475,655,22.75886,2878
39,KnicKnic,1,0.03475,656,22.79361,2878
40,kroehre,1,0.03475,657,22.82835,2878
41,liangyuanpeng,1,0.03475,658,22.86310,2878
42,lukasmalkmus,1,0.03475,659,22.89785,2878
43,rajatvig,1,0.03475,660,22.93259,2878
44,RichiCoder1,1,0.03475,661,22.96734,2878
45,sherifkayad,1,0.03475,662,23.00208,2878
46,StevenACoffman,1,0.03475,663,23.03683,2878
47,trstringer,1,0.03475,664,23.07158,2878
48,vukor,1,0.03475,665,23.10632,2878
49,zc2638,1,0.03475,666,23.14107,2878
