rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
1,pbibra,11,4.76190,11,4.76190,231
2,Weijun-H,9,3.89610,20,8.65801,231
3,saunderst,5,2.16450,25,10.82251,231
4,rafer,4,1.73160,29,12.55411,231
5,AlexisMateo,3,1.29870,32,13.85281,231
6,glortho,3,1.29870,35,15.15152,231
7,iheanyi,3,1.29870,38,16.45022,231
8,Kean9527,3,1.29870,41,17.74892,231
9,mahmoodahmad100,3,1.29870,44,19.04762,231
10,renatolabs,3,1.29870,47,20.34632,231
11,reveurguy,3,1.29870,50,21.64502,231
12,wcurrie,3,1.29870,53,22.94372,231
13,alexchenfeng,2,0.86580,55,23.80952,231
14,evaccaro,2,0.86580,57,24.67532,231
15,fisher-he,2,0.86580,59,25.54113,231
16,javadm11,2,0.86580,61,26.40693,231
17,EmadMokhtar,1,0.43290,62,26.83983,231
18,jeremy-donson,1,0.43290,63,27.27273,231
19,mgale,1,0.43290,64,27.70563,231
20,no-itsbackpack,1,0.43290,65,28.13853,231
21,suyash691,1,0.43290,66,28.57143,231
22,teaguestockwell,1,0.43290,67,29.00433,231
23,yigeqiji,1,0.43290,68,29.43723,231
