rank_number,actor,contributions,percent,cumulative_sum,cumulative_percent,all_contributions
1,ShuiPingYang,24,28.23529,24,28.23529,85
2,KlausMikhaelson,10,11.76471,34,40.00000,85
3,MBoui,8,9.41176,42,49.41176,85
4,LinPoLen,5,5.88235,47,55.29412,85
5,Bettygogo2021,4,4.70588,51,60.00000,85
6,frezes,4,4.70588,55,64.70588,85
7,rsonghuster,4,4.70588,59,69.41176,85
8,zclonely,4,4.70588,63,74.11765,85
9,liililil,3,3.52941,66,77.64706,85
10,oops-oom,3,3.52941,69,81.17647,85
11,shyupc,3,3.52941,72,84.70588,85
12,YANGMAO-ZHANG,3,3.52941,75,88.23529,85
13,anycodes,2,2.35294,77,90.58824,85
14,kevinlee607,2,2.35294,79,92.94118,85
15,tao12345666333,2,2.35294,81,95.29412,85
16,xiaocode,2,2.35294,83,97.64706,85
17,heimanba,1,1.17647,84,98.82353,85
18,will-seven,1,1.17647,85,100.00000,85
