rank_number,actor,contributions,percent,cumulative_sum,cumulative_percent,all_contributions
1,doggy8088,4,12.12121,4,12.12121,33
2,bbodenmiller,3,9.09091,7,21.21212,33
3,koepalex,3,9.09091,10,30.30303,33
4,orgads,3,9.09091,13,39.39394,33
5,vuldin,3,9.09091,16,48.48485,33
6,WoodyWoodsta,3,9.09091,19,57.57576,33
7,BryanDollery,2,6.06061,21,63.63636,33
8,bprosnitz,1,3.03030,22,66.66667,33
9,BretFisher,1,3.03030,23,69.69697,33
10,corang,1,3.03030,24,72.72727,33
11,hcguersoy,1,3.03030,25,75.75758,33
12,heitorlisboa,1,3.03030,26,78.78788,33
13,jty016,1,3.03030,27,81.81818,33
14,leorochael,1,3.03030,28,84.84848,33
15,mboyle3,1,3.03030,29,87.87879,33
16,mike-matera,1,3.03030,30,90.90909,33
17,Mohammen1977,1,3.03030,31,93.93939,33
18,rrmistry,1,3.03030,32,96.96970,33
19,schrej,1,3.03030,33,100.00000,33
