rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
1,simonpasquier,10,2.87356,10,2.87356,348
2,QianChenglong,7,2.01149,17,4.88506,348
3,stek29,7,2.01149,24,6.89655,348
4,VinozzZ,7,2.01149,31,8.90805,348
5,ldez,5,1.43678,36,10.34483,348
6,rcrowe,4,1.14943,40,11.49425,348
7,gunnarmorling,3,0.86207,43,12.35632,348
8,lishaokai1995,3,0.86207,46,13.21839,348
9,b10s,2,0.57471,48,13.79310,348
10,BabisK,2,0.57471,50,14.36782,348
11,neolit123,2,0.57471,52,14.94253,348
12,damemi,1,0.28736,53,15.22989,348
13,hongbin,1,0.28736,54,15.51724,348
14,illeatmyhat,1,0.28736,55,15.80460,348
15,jacobmarble,1,0.28736,56,16.09195,348
16,yahaa,1,0.28736,57,16.37931,348
