rank_number,actor,contributions,percent,cumulative_sum,cumulative_percent,all_contributions
1,itninja-hue,16,12.90323,16,12.90323,124
2,dabogee,12,9.67742,28,22.58065,124
3,pawanphalak,12,9.67742,40,32.25806,124
4,ludovic-pourrat,7,5.64516,47,37.90323,124
5,aarushik93,6,4.83871,53,42.74194,124
6,pchico83,5,4.03226,58,46.77419,124
7,PoojaS4444,5,4.03226,63,50.80645,124
8,cliftonz1,4,3.22581,67,54.03226,124
9,dchourasia,3,2.41935,70,56.45161,124
10,deividMatos,3,2.41935,73,58.87097,124
11,dmyerscough,3,2.41935,76,61.29032,124
12,gopimandala,3,2.41935,79,63.70968,124
13,josephvano,3,2.41935,82,66.12903,124
14,le-al,3,2.41935,85,68.54839,124
15,upstream-dmahlberg,3,2.41935,88,70.96774,124
16,wahlstedtw,3,2.41935,91,73.38710,124
17,Akshit42-hue,2,1.61290,93,75.00000,124
18,jordifebrer,2,1.61290,95,76.61290,124
19,riesbl01,2,1.61290,97,78.22581,124
20,Xangliev,2,1.61290,99,79.83871,124
21,aabughosh,1,0.80645,100,80.64516,124
22,agcorrea,1,0.80645,101,81.45161,124
23,alebcay,1,0.80645,102,82.25806,124
24,apetheriotis,1,0.80645,103,83.06452,124
25,ashmilhussain,1,0.80645,104,83.87097,124
26,dmcardoso,1,0.80645,105,84.67742,124
27,dnielsen,1,0.80645,106,85.48387,124
28,dyegowermelinger,1,0.80645,107,86.29032,124
29,greyerof,1,0.80645,108,87.09677,124
30,hrittikhere,1,0.80645,109,87.90323,124
31,janosdebugs,1,0.80645,110,88.70968,124
32,jansagurna,1,0.80645,111,89.51613,124
33,jenoOvchi,1,0.80645,112,90.32258,124
34,jnthas,1,0.80645,113,91.12903,124
35,jonathasb-cit,1,0.80645,114,91.93548,124
36,lancehudson,1,0.80645,115,92.74194,124
37,lavakush07,1,0.80645,116,93.54839,124
38,lucianosal,1,0.80645,117,94.35484,124
39,mehak-sha,1,0.80645,118,95.16129,124
40,rayak-s,1,0.80645,119,95.96774,124
41,SelimBF,1,0.80645,120,96.77419,124
42,soooda00,1,0.80645,121,97.58065,124
43,thales-gaddini,1,0.80645,122,98.38710,124
44,toydogs,1,0.80645,123,99.19355,124
45,zamazan4ik,1,0.80645,124,100.00000,124
