rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
1,ShuiPingYang,4,11.11111,4,11.11111,36
2,zclonely,4,11.11111,8,22.22222,36
3,Bettygogo2021,3,8.33333,11,30.55556,36
4,frezes,3,8.33333,14,38.88889,36
5,KlausMikhaelson,3,8.33333,17,47.22222,36
6,oops-oom,3,8.33333,20,55.55556,36
7,shyupc,3,8.33333,23,63.88889,36
8,kevinlee607,2,5.55556,25,69.44444,36
9,MBoui,2,5.55556,27,75.00000,36
10,YANGMAO-ZHANG,2,5.55556,29,80.55556,36
11,anycodes,1,2.77778,30,83.33333,36
12,heimanba,1,2.77778,31,86.11111,36
13,liililil,1,2.77778,32,88.88889,36
14,LinPoLen,1,2.77778,33,91.66667,36
15,rsonghuster,1,2.77778,34,94.44444,36
16,will-seven,1,2.77778,35,97.22222,36
17,xiaocode,1,2.77778,36,100.00000,36
