rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
1,lam-man,5,2.22222,5,2.22222,225
2,reaver-flomesh,5,2.22222,10,4.44444,225
3,gopihc,4,1.77778,14,6.22222,225
4,thorker,4,1.77778,18,8.00000,225
5,ruokun-niu,3,1.33333,21,9.33333,225
6,framctr,2,0.88889,23,10.22222,225
7,kamellemann,2,0.88889,25,11.11111,225
8,LefeWareSolutions,2,0.88889,27,12.00000,225
9,mifurm,2,0.88889,29,12.88889,225
10,piotrgwiazda,2,0.88889,31,13.77778,225
11,saranstarz,2,0.88889,33,14.66667,225
12,dantdj,1,0.44444,34,15.11111,225
13,fsforza,1,0.44444,35,15.55556,225
14,granwizzard,1,0.44444,36,16.00000,225
15,Parul-mahajan,1,0.44444,37,16.44444,225
16,patst,1,0.44444,38,16.88889,225
17,Santosh1176,1,0.44444,39,17.33333,225
18,teomanS,1,0.44444,40,17.77778,225
19,vishalpant,1,0.44444,41,18.22222,225
