rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
1,brentg-telus,56,9.28690,56,9.28690,603
2,mrwolny,35,5.80431,91,15.09121,603
3,matteosilv,26,4.31177,117,19.40299,603
4,darthaud,17,2.81924,134,22.22222,603
5,tonyhsuclrous,15,2.48756,149,24.70978,603
6,luchillo17,14,2.32172,163,27.03151,603
7,jakecrews74,13,2.15589,176,29.18740,603
8,leonardomaier,11,1.82421,187,31.01161,603
9,OpenSourceZombie,11,1.82421,198,32.83582,603
10,liamrathke,10,1.65837,208,34.49420,603
11,ljiljanaholden,9,1.49254,217,35.98673,603
12,binitan,8,1.32670,225,37.31343,603
13,df11,7,1.16086,232,38.47430,603
14,mknet3,7,1.16086,239,39.63516,603
15,cinlysobin,6,0.99502,245,40.63018,603
16,gioufop,6,0.99502,251,41.62521,603
17,lsiric,6,0.99502,257,42.62023,603
18,mrooding,6,0.99502,263,43.61526,603
19,phaakmat,6,0.99502,269,44.61028,603
20,Smorenoz,6,0.99502,275,45.60531,603
21,theparthshukla,6,0.99502,281,46.60033,603
22,andmagom,5,0.82919,286,47.42952,603
23,ChrisJBurns,5,0.82919,291,48.25871,603
24,darrenyung,5,0.82919,296,49.08789,603
25,pitwegner,5,0.82919,301,49.91708,603
26,planeiii-te,5,0.82919,306,50.74627,603
27,tcardonne,5,0.82919,311,51.57546,603
28,YasserToutah,5,0.82919,316,52.40464,603
29,debojitkakoti,4,0.66335,320,53.06799,603
30,gabrielucido,4,0.66335,324,53.73134,603
31,JosefBocan,4,0.66335,328,54.39469,603
32,kjuulh,4,0.66335,332,55.05804,603
33,lucasteligioridis,4,0.66335,336,55.72139,603
34,MichaelLima,4,0.66335,340,56.38474,603
35,noisyscanner,4,0.66335,344,57.04809,603
36,raffitamizian,4,0.66335,348,57.71144,603
37,sabinasiddiqi,4,0.66335,352,58.37479,603
38,timharris777,4,0.66335,356,59.03814,603
39,airavichandra,3,0.49751,359,59.53566,603
40,arielpacciaroni,3,0.49751,362,60.03317,603
41,ashu16815,3,0.49751,365,60.53068,603
42,chalin,3,0.49751,368,61.02819,603
43,ctoestreich,3,0.49751,371,61.52570,603
44,damolaobaleke,3,0.49751,374,62.02322,603
45,david-christ,3,0.49751,377,62.52073,603
46,ewhite1997,3,0.49751,380,63.01824,603
47,gudmojo,3,0.49751,383,63.51575,603
48,iswariyam,3,0.49751,386,64.01327,603
49,jairhenrique,3,0.49751,389,64.51078,603
50,jeevagan1,3,0.49751,392,65.00829,603
51,lnavarette,3,0.49751,395,65.50580,603
52,niya-ma-1,3,0.49751,398,66.00332,603
53,nmarinel,3,0.49751,401,66.50083,603
54,prasoon-pxc,3,0.49751,404,66.99834,603
55,TeoJJss,3,0.49751,407,67.49585,603
56,theute,3,0.49751,410,67.99337,603
57,tomasrb,3,0.49751,413,68.49088,603
58,viraptor,3,0.49751,416,68.98839,603
59,waveywaves,3,0.49751,419,69.48590,603
60,ajbw,2,0.33167,421,69.81758,603
61,alissonfabiano,2,0.33167,423,70.14925,603
62,alldoami,2,0.33167,425,70.48093,603
63,austin5456,2,0.33167,427,70.81260,603
64,bcamishrapr,2,0.33167,429,71.14428,603
65,cpgonz2,2,0.33167,431,71.47595,603
66,danielfigueiredo,2,0.33167,433,71.80763,603
67,dariocurr,2,0.33167,435,72.13930,603
68,dayadev,2,0.33167,437,72.47098,603
69,digogid,2,0.33167,439,72.80265,603
70,fearphage,2,0.33167,441,73.13433,603
71,hanysf,2,0.33167,443,73.46600,603
72,HorcruxAshu,2,0.33167,445,73.79768,603
73,iriswang233,2,0.33167,447,74.12935,603
74,JellyBellyDev,2,0.33167,449,74.46103,603
75,joanayma,2,0.33167,451,74.79270,603
76,jonstacks,2,0.33167,453,75.12438,603
77,joshua-reddish,2,0.33167,455,75.45605,603
78,knulpi,2,0.33167,457,75.78773,603
79,mefuller,2,0.33167,459,76.11940,603
80,modethirteen,2,0.33167,461,76.45108,603
81,mustafazeya,2,0.33167,463,76.78275,603
82,nandhithakamal,2,0.33167,465,77.11443,603
83,parnita-saha,2,0.33167,467,77.44610,603
