rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
1,bshaaban,8,10.00000,8,10.00000,80
2,jlogelin,4,5.00000,12,15.00000,80
3,grahammiln,3,3.75000,15,18.75000,80
4,wmgroot,3,3.75000,18,22.50000,80
5,awoimbee,2,2.50000,20,25.00000,80
6,bigtfromaz,2,2.50000,22,27.50000,80
7,ChenQi1989,2,2.50000,24,30.00000,80
8,DHmc133,2,2.50000,26,32.50000,80
9,Huimintai,2,2.50000,28,35.00000,80
10,JackTien,2,2.50000,30,37.50000,80
11,06kellyjac,1,1.25000,31,38.75000,80
12,Ailuridae,1,1.25000,32,40.00000,80
13,BusyOppo,1,1.25000,33,41.25000,80
14,Felixoid,1,1.25000,34,42.50000,80
15,iasoon,1,1.25000,35,43.75000,80
16,jbasb,1,1.25000,36,45.00000,80
17,leoryu,1,1.25000,37,46.25000,80
18,Littlemoon917,1,1.25000,38,47.50000,80
19,marcpawl,1,1.25000,39,48.75000,80
20,me-coder,1,1.25000,40,50.00000,80
21,pinaki124,1,1.25000,41,51.25000,80
22,qweeah,1,1.25000,42,52.50000,80
23,REALITY4444,1,1.25000,43,53.75000,80
24,sharvil,1,1.25000,44,55.00000,80
25,shy-Xu,1,1.25000,45,56.25000,80
26,sss6672,1,1.25000,46,57.50000,80
27,thesayyn,1,1.25000,47,58.75000,80
