rank_number,actor,contributions,percent,cumulative_sum,cumulative_percent,all_contributions
1,skyerus,395,32.32406,395,32.32406,1222
2,james-milligan,311,25.45008,706,57.77414,1222
3,James-Milligan,25,2.04583,731,59.81997,1222
4,kinyoklion,21,1.71849,752,61.53846,1222
5,moshebe,21,1.71849,773,63.25696,1222
6,rgrassian-split,17,1.39116,790,64.64812,1222
7,Sreejit7,13,1.06383,803,65.71195,1222
8,yousef-soliman,7,0.57283,810,66.28478,1222
9,anudeepreddy,5,0.40917,815,66.69394,1222
10,areknow,4,0.32733,819,67.02128,1222
11,Giulia-dipietro,4,0.32733,823,67.34861,1222
12,evan-bradley,3,0.24550,826,67.59411,1222
13,InbarPerry,3,0.24550,829,67.83961,1222
14,ajordens,1,0.08183,830,67.92144,1222
15,ejaneb,1,0.08183,831,68.00327,1222
16,przysiadZeSztanga,1,0.08183,832,68.08511,1222
17,sonarypt,1,0.08183,833,68.16694,1222
18,VicV,1,0.08183,834,68.24877,1222
