rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
1,orgads,2,11.11111,2,11.11111,18
2,bprosnitz,1,5.55556,3,16.66667,18
3,BryanDollery,1,5.55556,4,22.22222,18
4,corang,1,5.55556,5,27.77778,18
5,heitorlisboa,1,5.55556,6,33.33333,18
6,koepalex,1,5.55556,7,38.88889,18
7,leorochael,1,5.55556,8,44.44444,18
8,mike-matera,1,5.55556,9,50.00000,18
9,Mohammen1977,1,5.55556,10,55.55556,18
10,rrmistry,1,5.55556,11,61.11111,18
11,schrej,1,5.55556,12,66.66667,18
12,WoodyWoodsta,1,5.55556,13,72.22222,18
