rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
1,wljzll,12,11.42857,12,11.42857,105
2,thinkergithub,10,9.52381,22,20.95238,105
3,Young0516,8,7.61905,30,28.57143,105
4,crushCoin,6,5.71429,36,34.28571,105
5,edisonX-sudo,5,4.76190,41,39.04762,105
6,tytyty123,5,4.76190,46,43.80952,105
7,ddd1123,4,3.80952,50,47.61905,105
8,beiketianzhuang,3,2.85714,53,50.47619,105
9,caofujiang,3,2.85714,56,53.33333,105
10,fallingleaflun,3,2.85714,59,56.19048,105
11,fjz99,3,2.85714,62,59.04762,105
12,homily707,3,2.85714,65,61.90476,105
13,toulezu,3,2.85714,68,64.76190,105
14,w2481296,3,2.85714,71,67.61905,105
15,angjuLin,2,1.90476,73,69.52381,105
16,cyrly97,2,1.90476,75,71.42857,105
17,dolphin17,2,1.90476,77,73.33333,105
18,KeKe-Li,2,1.90476,79,75.23810,105
19,oeular,2,1.90476,81,77.14286,105
20,vss80p585,2,1.90476,83,79.04762,105
21,wukaixian,2,1.90476,85,80.95238,105
22,Allen-yan,1,0.95238,86,81.90476,105
23,auqf,1,0.95238,87,82.85714,105
24,CodeHcy,1,0.95238,88,83.80952,105
25,imsaux,1,0.95238,89,84.76190,105
26,JamieSlome,1,0.95238,90,85.71429,105
27,Jim-1011,1,0.95238,91,86.66667,105
28,jinyzhang5,1,0.95238,92,87.61905,105
29,kakamylove,1,0.95238,93,88.57143,105
30,livecm,1,0.95238,94,89.52381,105
31,pipsqueakup,1,0.95238,95,90.47619,105
32,sheny1xuan,1,0.95238,96,91.42857,105
33,strawberrycrisp,1,0.95238,97,92.38095,105
34,telin580,1,0.95238,98,93.33333,105
35,Tian90coder,1,0.95238,99,94.28571,105
36,wang6237,1,0.95238,100,95.23810,105
37,wayyoungboy,1,0.95238,101,96.19048,105
38,wuxianda88,1,0.95238,102,97.14286,105
39,xspeng,1,0.95238,103,98.09524,105
40,zhaoyinan-hz,1,0.95238,104,99.04762,105
41,zhouxt,1,0.95238,105,100.00000,105
