rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
1,rejoshed,302,4.80356,302,4.80356,6287
2,bconfiden2,169,2.68809,471,7.49165,6287
3,knelasevero,147,2.33816,618,9.82981,6287
4,zmyzheng,123,1.95642,741,11.78623,6287
5,monianshouhou,113,1.79736,854,13.58359,6287
6,Seo-yul,100,1.59058,954,15.17417,6287
7,bishal7679,94,1.49515,1048,16.66932,6287
8,DonatoHorn,94,1.49515,1142,18.16447,6287
9,Michelle951,76,1.20884,1218,19.37331,6287
10,bart2001,52,0.82710,1270,20.20041,6287
11,jakobmoellersap,51,0.81120,1321,21.01161,6287
12,mzeevi,43,0.68395,1364,21.69556,6287
13,amolmote,42,0.66805,1406,22.36361,6287
14,abhijit-dev82,39,0.62033,1445,22.98394,6287
15,gauravkghildiyal,38,0.60442,1483,23.58836,6287
16,jinnypark9393,36,0.57261,1519,24.16097,6287
17,mocha-123,36,0.57261,1555,24.73358,6287
18,ArkaSaha30,35,0.55670,1590,25.29028,6287
19,onestone9900,35,0.55670,1625,25.84699,6287
20,AmanSarraf,34,0.54080,1659,26.38778,6287
21,taniaduggal,34,0.54080,1693,26.92858,6287
22,YarikRevich,34,0.54080,1727,27.46938,6287
23,NayeonKeum,32,0.50899,1759,27.97837,6287
24,richzli,30,0.47718,1789,28.45554,6287
25,LY-today,29,0.46127,1818,28.91681,6287
26,yevgeny-shnaidman,28,0.44536,1846,29.36218,6287
27,thisisprasad,27,0.42946,1873,29.79163,6287
28,fabi200123,25,0.39765,1898,30.18928,6287
29,umagnus,25,0.39765,1923,30.58693,6287
30,mzacho,24,0.38174,1947,30.96867,6287
31,willie-yao,24,0.38174,1971,31.35041,6287
32,connorbradshaw10,23,0.36583,1994,31.71624,6287
33,mrog,23,0.36583,2017,32.08207,6287
34,wherka-ama,22,0.34993,2039,32.43200,6287
35,yaolixin-creater,22,0.34993,2061,32.78193,6287
36,SD-13,21,0.33402,2082,33.11595,6287
37,songrx1997,21,0.33402,2103,33.44998,6287
38,yjqg6666,20,0.31812,2123,33.76809,6287
39,m3nax,19,0.30221,2142,34.07030,6287
40,moogzy,19,0.30221,2161,34.37251,6287
41,rollony,19,0.30221,2180,34.67473,6287
42,lmouhib,18,0.28631,2198,34.96103,6287
43,tonyhan18,18,0.28631,2216,35.24734,6287
44,akankshakumari393,17,0.27040,2233,35.51774,6287
45,lucming,17,0.27040,2250,35.78813,6287
46,nlunceford,17,0.27040,2267,36.05853,6287
47,aarongalang,16,0.25449,2283,36.31303,6287
48,paulohgontijoo,16,0.25449,2299,36.56752,6287
49,romdalf,16,0.25449,2315,36.82201,6287
50,shlokshah-dev,16,0.25449,2331,37.07651,6287
51,WESTZERO115,16,0.25449,2347,37.33100,6287
52,wuyanpinguniontech,16,0.25449,2363,37.58549,6287
53,dani-santos-code,15,0.23859,2378,37.82408,6287
54,mpanduru,15,0.23859,2393,38.06267,6287
55,adilGhaffarDev,14,0.22268,2407,38.28535,6287
56,dengyufeng2206,14,0.22268,2421,38.50803,6287
57,fernandes-natanael,14,0.22268,2435,38.73071,6287
58,having-dlrow,14,0.22268,2449,38.95340,6287
59,khizunov,14,0.22268,2463,39.17608,6287
60,kyungjin99,14,0.22268,2477,39.39876,6287
61,pjaton,14,0.22268,2491,39.62144,6287
62,vibhansa-msft,14,0.22268,2505,39.84412,6287
63,wsteinford,14,0.22268,2519,40.06680,6287
64,Jan-dai,13,0.20678,2532,40.27358,6287
65,kushagra98,13,0.20678,2545,40.48036,6287
66,PleasantMachine9,13,0.20678,2558,40.68713,6287
67,youyangl,13,0.20678,2571,40.89391,6287
68,92nqb,12,0.19087,2583,41.08478,6287
69,chunglu-chou,12,0.19087,2595,41.27565,6287
70,halfrost,12,0.19087,2607,41.46652,6287
71,imnmo,12,0.19087,2619,41.65739,6287
72,Octopusjust,12,0.19087,2631,41.84826,6287
73,sfilyh,12,0.19087,2643,42.03913,6287
74,wangamel,12,0.19087,2655,42.23000,6287
75,yuzin9712,12,0.19087,2667,42.42087,6287
76,889-dj,11,0.17496,2678,42.59583,6287
77,damirda,11,0.17496,2689,42.77080,6287
78,i-dipanshu,11,0.17496,2700,42.94576,6287
79,michaelasp,11,0.17496,2711,43.12073,6287
80,NAMU1105,11,0.17496,2722,43.29569,6287
81,Stefanousd,11,0.17496,2733,43.47065,6287
82,subi9,11,0.17496,2744,43.64562,6287
83,dapengJacky,10,0.15906,2754,43.80468,6287
84,dradetsky,10,0.15906,2764,43.96373,6287
85,Josh-Bonello,10,0.15906,2774,44.12279,6287
86,mkaramuk,10,0.15906,2784,44.28185,6287
87,ruanxin,10,0.15906,2794,44.44091,6287
88,adilfulara,9,0.14315,2803,44.58406,6287
89,BenjaminKazemi,9,0.14315,2812,44.72721,6287
90,gy-ulbak96,9,0.14315,2821,44.87037,6287
91,Mia-Cross,9,0.14315,2830,45.01352,6287
92,omarkhammassi,9,0.14315,2839,45.15667,6287
93,Shivaniiiiiiiiiii,9,0.14315,2848,45.29983,6287
94,wondywang,9,0.14315,2857,45.44298,6287
95,wstcliyu,9,0.14315,2866,45.58613,6287
96,aasim1155,8,0.12725,2874,45.71338,6287
97,asim-reza,8,0.12725,2882,45.84062,6287
98,cathchu,8,0.12725,2890,45.96787,6287
