rank_number,actor,contributions,percent,cumulative_sum,cumulative_percent,all_contributions
1,cube2222,28,5.02693,28,5.02693,557
2,Parsifal-M,23,4.12926,51,9.15619,557
3,ChrisFraun,22,3.94973,73,13.10592,557
4,Joffref,21,3.77020,94,16.87612,557
5,Kaijlo,21,3.77020,115,20.64632,557
6,sinhaaks,16,2.87253,131,23.51885,557
7,francRang,15,2.69300,146,26.21185,557
8,lvisterin,9,1.61580,155,27.82765,557
9,ctml91,8,1.43627,163,29.26391,557
10,inboxamitraj,8,1.43627,171,30.70018,557
11,mo-saeed,8,1.43627,179,32.13645,557
12,ethanrange,7,1.25673,186,33.39318,557
13,jguenther-va,7,1.25673,193,34.64991,557
14,joeyqliu,7,1.25673,200,35.90664,557
15,rafaela-soares,7,1.25673,207,37.16338,557
16,stevend-15,7,1.25673,214,38.42011,557
17,theseanodell,7,1.25673,221,39.67684,557
18,bhops,6,1.07720,227,40.75404,557
19,ear7h,6,1.07720,233,41.83124,557
20,martinjoha,6,1.07720,239,42.90844,557
21,matusf,6,1.07720,245,43.98564,557
22,psaini0212,6,1.07720,251,45.06284,557
23,aamirali-dev,5,0.89767,256,45.96050,557
24,bvwells,5,0.89767,261,46.85817,557
25,eliaharm,5,0.89767,266,47.75583,557
26,junoriosity,5,0.89767,271,48.65350,557
27,LuckySpb,5,0.89767,276,49.55117,557
28,sebihiy,5,0.89767,281,50.44883,557
29,shumin1027,5,0.89767,286,51.34650,557
30,sumanth-sure,5,0.89767,291,52.24417,557
31,amosaini,4,0.71813,295,52.96230,557
32,dpiddock,4,0.71813,299,53.68043,557
33,jm890,4,0.71813,303,54.39856,557
34,kleug,4,0.71813,307,55.11670,557
35,MrBLightning,4,0.71813,311,55.83483,557
36,MRSharff,4,0.71813,315,56.55296,557
37,Sartigan,4,0.71813,319,57.27110,557
38,abhisek,3,0.53860,322,57.80969,557
39,alekov87,3,0.53860,325,58.34829,557
40,ashwinrana-db,3,0.53860,328,58.88689,557
41,cbanciu667,3,0.53860,331,59.42549,557
42,ctrought,3,0.53860,334,59.96409,557
43,dili-pk,3,0.53860,337,60.50269,557
44,hitorig,3,0.53860,340,61.04129,557
45,jvossler-cogility,3,0.53860,343,61.57989,557
46,moetemad,3,0.53860,346,62.11849,557
47,phenixSosRun,3,0.53860,349,62.65709,557
48,philpotisk,3,0.53860,352,63.19569,557
49,rajeev159,3,0.53860,355,63.73429,557
50,rashmigs1993,3,0.53860,358,64.27289,557
51,tonyaw,3,0.53860,361,64.81149,557
52,WellyHong,3,0.53860,364,65.35009,557
53,abhargava7,2,0.35907,366,65.70916,557
54,adriananeci,2,0.35907,368,66.06822,557
55,alam-chime,2,0.35907,370,66.42729,557
56,alin-florin-ciu-db,2,0.35907,372,66.78636,557
57,bluebambu,2,0.35907,374,67.14542,557
58,caldwecr,2,0.35907,376,67.50449,557
59,cimin0,2,0.35907,378,67.86355,557
60,consolethinks,2,0.35907,380,68.22262,557
61,deshmukhrajvardhan,2,0.35907,382,68.58169,557
62,elchenberg,2,0.35907,384,68.94075,557
63,ethanmwam,2,0.35907,386,69.29982,557
64,goran-zobenica,2,0.35907,388,69.65889,557
65,jasonsouza,2,0.35907,390,70.01795,557
66,jeniawhite,2,0.35907,392,70.37702,557
67,jlepere-everlaw,2,0.35907,394,70.73609,557
68,jonathan-fornari,2,0.35907,396,71.09515,557
69,jotdl,2,0.35907,398,71.45422,557
70,kevinstyra,2,0.35907,400,71.81329,557
71,max0ne,2,0.35907,402,72.17235,557
72,MobsMao,2,0.35907,404,72.53142,557
73,ram-git-dev,2,0.35907,406,72.89048,557
74,senaas1995,2,0.35907,408,73.24955,557
75,sstoyanovucsd,2,0.35907,410,73.60862,557
76,SushmaSuraj,2,0.35907,412,73.96768,557
77,tacerus,2,0.35907,414,74.32675,557
78,techiescorner,2,0.35907,416,74.68582,557
79,thoughtful-solutions,2,0.35907,418,75.04488,557
80,ugho16,2,0.35907,420,75.40395,557
81,unautre,2,0.35907,422,75.76302,557
82,whme,2,0.35907,424,76.12208,557
83,0x0ranm,1,0.17953,425,76.30162,557
84,2muchgit,1,0.17953,426,76.48115,557
85,astraldawn,1,0.17953,427,76.66068,557
86,bartandacc,1,0.17953,428,76.84022,557
87,bencooper222,1,0.17953,429,77.01975,557
88,cg-lkusnadi,1,0.17953,430,77.19928,557
89,chiranjeevivarma,1,0.17953,431,77.37882,557
90,DanielCastronovo,1,0.17953,432,77.55835,557
91,DonghanYang,1,0.17953,433,77.73788,557
92,FarisR99,1,0.17953,434,77.91741,557
93,frankh,1,0.17953,435,78.09695,557
94,frankoid,1,0.17953,436,78.27648,557
95,geoffo-dev,1,0.17953,437,78.45601,557
96,gmaghera,1,0.17953,438,78.63555,557
97,guptaarvindk,1,0.17953,439,78.81508,557
98,hanyhesham,1,0.17953,440,78.99461,557
99,Hazealign,1,0.17953,441,79.17415,557
100,hugorut,1,0.17953,442,79.35368,557
101,iamleot,1,0.17953,443,79.53321,557
102,Impakt,1,0.17953,444,79.71275,557
103,johanneskra,1,0.17953,445,79.89228,557
104,jorgyp,1,0.17953,446,80.07181,557
105,LarsMilland,1,0.17953,447,80.25135,557
106,levenleven,1,0.17953,448,80.43088,557
107,lkag2000,1,0.17953,449,80.61041,557
108,maheshmedam,1,0.17953,450,80.78995,557
109,mccormickt,1,0.17953,451,80.96948,557
110,mstade,1,0.17953,452,81.14901,557
111,msvechla,1,0.17953,453,81.32855,557
112,nitishkrishna,1,0.17953,454,81.50808,557
113,phantlantis,1,0.17953,455,81.68761,557
114,phi1010,1,0.17953,456,81.86715,557
115,prasanjitshome,1,0.17953,457,82.04668,557
116,praveenjindal62,1,0.17953,458,82.22621,557
117,psevestre,1,0.17953,459,82.40575,557
118,qa-ship-it,1,0.17953,460,82.58528,557
119,rakesh0022,1,0.17953,461,82.76481,557
120,ramezmoussa,1,0.17953,462,82.94434,557
121,ShpilerX,1,0.17953,463,83.12388,557
122,sirpi,1,0.17953,464,83.30341,557
123,srspnda-instacart,1,0.17953,465,83.48294,557
124,stp-bsh,1,0.17953,466,83.66248,557
125,tmos22,1,0.17953,467,83.84201,557
126,uberspot,1,0.17953,468,84.02154,557
127,venkat51286,1,0.17953,469,84.20108,557
128,vikstrous2,1,0.17953,470,84.38061,557
129,w7089,1,0.17953,471,84.56014,557
130,WirelessSecurityLab,1,0.17953,472,84.73968,557
131,x-color,1,0.17953,473,84.91921,557
132,xNok,1,0.17953,474,85.09874,557
