rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
1,nishantwrp,155,31.18712,155,31.18712,497
2,harkiratsm,82,16.49899,237,47.68612,497
3,legendarykamal,69,13.88330,306,61.56942,497
4,manikmmalhotra,32,6.43863,338,68.00805,497
5,haanhvu,16,3.21932,354,71.22736,497
6,abhinavkrin,14,2.81690,368,74.04427,497
7,eeshaanSA,13,2.61569,381,76.65996,497
8,mharshita,13,2.61569,394,79.27565,497
9,pk-218,10,2.01207,404,81.28773,497
10,lavakush07,8,1.60966,412,82.89738,497
11,sourav-sharma7,8,1.60966,420,84.50704,497
12,abhiyant-10,7,1.40845,427,85.91549,497
13,measutosh,6,1.20724,433,87.12274,497
14,Kanika637,5,1.00604,438,88.12877,497
15,sambit-sankalp,5,1.00604,443,89.13481,497
16,PIYUSH-MISHRA-00,4,0.80483,447,89.93964,497
17,vaibhav135,4,0.80483,451,90.74447,497
18,adarsh500,3,0.60362,454,91.34809,497
19,anirudhp26,3,0.60362,457,91.95171,497
20,kumarvikramshahi,3,0.60362,460,92.55533,497
21,Prathamesh-Shanbhag,3,0.60362,463,93.15895,497
22,acald-creator,2,0.40241,465,93.56137,497
23,adityyaa-10,2,0.40241,467,93.96378,497
24,bhavyastar,2,0.40241,469,94.36620,497
25,CyrineG,2,0.40241,471,94.76861,497
26,Sinha1994,2,0.40241,473,95.17103,497
27,srrathi,2,0.40241,475,95.57344,497
28,UtkarshMishra12,2,0.40241,477,95.97586,497
29,akhilsahuji,1,0.20121,478,96.17706,497
30,amRohitKumar,1,0.20121,479,96.37827,497
31,bishal7679,1,0.20121,480,96.57948,497
32,chirag0002,1,0.20121,481,96.78068,497
33,codrAlxx,1,0.20121,482,96.98189,497
34,cunbex,1,0.20121,483,97.18310,497
35,Devansu-Yadav,1,0.20121,484,97.38431,497
36,EleisonC,1,0.20121,485,97.58551,497
37,exitflynn,1,0.20121,486,97.78672,497
38,Himanshu664,1,0.20121,487,97.98793,497
39,LewSplenda,1,0.20121,488,98.18913,497
40,NPDebs,1,0.20121,489,98.39034,497
41,pdsouza01,1,0.20121,490,98.59155,497
42,sarthakkathpalia,1,0.20121,491,98.79276,497
43,sumitshinde2608,1,0.20121,492,98.99396,497
