rank_number,actor,contributions,percent,cumulative_sum,cumulative_percent,all_contributions
1,squeed,114,11.16552,114,11.16552,1021
2,NikhilSharmaWe,54,5.28893,168,16.45446,1021
3,dlapcevic,19,1.86092,187,18.31538,1021
4,distributethe6ix,9,0.88149,196,19.19687,1021
5,harai,9,0.88149,205,20.07835,1021
6,lambdanis,9,0.88149,214,20.95984,1021
7,whites11,9,0.88149,223,21.84133,1021
8,Akshit42-hue,7,0.68560,230,22.52693,1021
9,andrejvanderzee,7,0.68560,237,23.21254,1021
10,CiraciNicolo,7,0.68560,244,23.89814,1021
11,odidev,6,0.58766,250,24.48580,1021
12,samip5,6,0.58766,256,25.07346,1021
13,fossabot,5,0.48972,261,25.56317,1021
14,wokalski,5,0.48972,266,26.05289,1021
15,abasitt,4,0.39177,270,26.44466,1021
16,aojea,4,0.39177,274,26.83643,1021
17,mateuszlitwin,4,0.39177,278,27.22821,1021
18,phin1x,4,0.39177,282,27.61998,1021
19,dnsmichi,3,0.29383,285,27.91381,1021
20,EItanya,3,0.29383,288,28.20764,1021
21,lut777,3,0.29383,291,28.50147,1021
22,maxbrunet,3,0.29383,294,28.79530,1021
23,pxp928,3,0.29383,297,29.08913,1021
24,sandipanpanda,3,0.29383,300,29.38296,1021
25,shift,3,0.29383,303,29.67679,1021
26,bartsmykla,2,0.19589,305,29.87267,1021
27,basit9958,2,0.19589,307,30.06856,1021
28,benesch,2,0.19589,309,30.26445,1021
29,cmssczy,2,0.19589,311,30.46033,1021
30,Huweicai,2,0.19589,313,30.65622,1021
31,jotak,2,0.19589,315,30.85211,1021
32,linsun,2,0.19589,317,31.04799,1021
33,liuxu623,2,0.19589,319,31.24388,1021
34,mtardy,2,0.19589,321,31.43976,1021
35,nmnellis,2,0.19589,323,31.63565,1021
36,Abirdcfly,1,0.09794,324,31.73359,1021
37,avdhoot,1,0.09794,325,31.83154,1021
38,cguertin14,1,0.09794,326,31.92948,1021
39,ChaosInTheCRD,1,0.09794,327,32.02742,1021
40,crgarcia12,1,0.09794,328,32.12537,1021
41,Juneezee,1,0.09794,329,32.22331,1021
42,lobshunter,1,0.09794,330,32.32125,1021
43,ravilr,1,0.09794,331,32.41920,1021
44,salekseev,1,0.09794,332,32.51714,1021
45,shaneutt,1,0.09794,333,32.61508,1021
46,shlande,1,0.09794,334,32.71303,1021
47,solidnerd,1,0.09794,335,32.81097,1021
48,wozniakjan,1,0.09794,336,32.90891,1021
