rank_number,actor,contributions,percent,cumulative_sum,cumulative_percent,all_contributions
1,akesser,25,3.90016,25,3.90016,641
2,3pings,20,3.12012,45,7.02028,641
3,abacus3,16,2.49610,61,9.51638,641
4,jastang,16,2.49610,77,12.01248,641
5,Kerwood,15,2.34009,92,14.35257,641
6,dormullor,14,2.18409,106,16.53666,641
7,Santosh1176,13,2.02808,119,18.56474,641
8,reveurguy,12,1.87207,131,20.43682,641
9,wotolom,12,1.87207,143,22.30889,641
10,BGrasnick,11,1.71607,154,24.02496,641
11,dorroddorrod,10,1.56006,164,25.58502,641
12,ganeshk1928,10,1.56006,174,27.14509,641
13,spkane,9,1.40406,183,28.54914,641
14,sthomson-wyn,9,1.40406,192,29.95320,641
15,Lax77,8,1.24805,200,31.20125,641
16,Naresh240,8,1.24805,208,32.44930,641
17,rtoma,7,1.09204,215,33.54134,641
18,szymonpk,7,1.09204,222,34.63339,641
19,tbmetcalfe,7,1.09204,229,35.72543,641
20,DMajrekar,6,0.93604,235,36.66147,641
21,jond3k,6,0.93604,241,37.59750,641
22,ascar73,5,0.78003,246,38.37754,641
23,jerem0808,5,0.78003,251,39.15757,641
24,nimish22,5,0.78003,256,39.93760,641
25,Shadowraze228,5,0.78003,261,40.71763,641
26,williamchitto,5,0.78003,266,41.49766,641
27,adamjohnson01,4,0.62402,270,42.12168,641
28,almereyda,4,0.62402,274,42.74571,641
29,amitkc1,4,0.62402,278,43.36973,641
30,bigmikes,4,0.62402,282,43.99376,641
31,cdloh,4,0.62402,286,44.61778,641
32,cest-pas-faux,4,0.62402,290,45.24181,641
33,el-mail,4,0.62402,294,45.86583,641
34,jmaduroUpbound,4,0.62402,298,46.48986,641
35,KylePeterDavies,4,0.62402,302,47.11388,641
36,liorfranko,4,0.62402,306,47.73791,641
37,ryeyao,4,0.62402,310,48.36193,641
38,ttreptow,4,0.62402,314,48.98596,641
39,AlessandroBenoni,3,0.46802,317,49.45398,641
40,brian-scb,3,0.46802,320,49.92200,641
41,ccremer,3,0.46802,323,50.39002,641
42,dicolasi,3,0.46802,326,50.85803,641
43,dudududi,3,0.46802,329,51.32605,641
44,jwjs36987,3,0.46802,332,51.79407,641
45,LiamMccafferty-bud,3,0.46802,335,52.26209,641
46,lioryantov,3,0.46802,338,52.73011,641
47,milonjames,3,0.46802,341,53.19813,641
48,mvkrishna86,3,0.46802,344,53.66615,641
49,ricardomiguel-os,3,0.46802,347,54.13417,641
50,TarasLykhenko,3,0.46802,350,54.60218,641
51,vasicvuk,3,0.46802,353,55.07020,641
52,0xdco,2,0.31201,355,55.38222,641
53,agracey,2,0.31201,357,55.69423,641
54,Alex56p,2,0.31201,359,56.00624,641
55,andrecastro,2,0.31201,361,56.31825,641
56,brunojdo,2,0.31201,363,56.63027,641
57,CalinFlorescu,2,0.31201,365,56.94228,641
58,carpenterm,2,0.31201,367,57.25429,641
59,cskinfill,2,0.31201,369,57.56630,641
60,darnabas,2,0.31201,371,57.87832,641
61,DenislavTsonev,2,0.31201,373,58.19033,641
62,emelieakerstrom-sb1,2,0.31201,375,58.50234,641
63,fabioaraujopt,2,0.31201,377,58.81435,641
64,fbuchmeier-abi,2,0.31201,379,59.12637,641
65,guilhermef,2,0.31201,381,59.43838,641
66,James-Riordan,2,0.31201,383,59.75039,641
