rank_number,actor,contributions,percent,cumulative_sum,cumulative_percent,all_contributions
1,thesayyn,14,8.86076,14,8.86076,158
2,bigtfromaz,7,4.43038,21,13.29114,158
3,Huimintai,6,3.79747,27,17.08861,158
4,wmgroot,6,3.79747,33,20.88608,158
5,Felixoid,4,2.53165,37,23.41772,158
6,jlogelin,4,2.53165,41,25.94937,158
7,awoimbee,3,1.89873,44,27.84810,158
8,ChenQi1989,3,1.89873,47,29.74684,158
9,DHmc133,3,1.89873,50,31.64557,158
10,grahammiln,3,1.89873,53,33.54430,158
11,JackTien,3,1.89873,56,35.44304,158
12,akashsinghal,2,1.26582,58,36.70886,158
13,likeyrivers,2,1.26582,60,37.97468,158
14,Littlemoon917,2,1.26582,62,39.24051,158
15,marcpawl,2,1.26582,64,40.50633,158
16,pinaki124,2,1.26582,66,41.77215,158
17,06kellyjac,1,0.63291,67,42.40506,158
18,Ailuridae,1,0.63291,68,43.03797,158
19,aiwanwan,1,0.63291,69,43.67089,158
20,alexey-milovidov,1,0.63291,70,44.30380,158
21,annanguyen19,1,0.63291,71,44.93671,158
22,aslanpour,1,0.63291,72,45.56962,158
23,avianbrooks,1,0.63291,73,46.20253,158
24,BusyOppo,1,0.63291,74,46.83544,158
25,Carroll8686,1,0.63291,75,47.46835,158
26,expeditioneer,1,0.63291,76,48.10127,158
27,fanchuanster,1,0.63291,77,48.73418,158
28,fredrikhgrelland,1,0.63291,78,49.36709,158
29,geoidesic,1,0.63291,79,50.00000,158
30,goors,1,0.63291,80,50.63291,158
31,iasoon,1,0.63291,81,51.26582,158
32,inselberg,1,0.63291,82,51.89873,158
33,jbasb,1,0.63291,83,52.53165,158
34,jonnymccullagh,1,0.63291,84,53.16456,158
35,leoryu,1,0.63291,85,53.79747,158
36,LudovicBouvierJohnston,1,0.63291,86,54.43038,158
37,masterkain,1,0.63291,87,55.06329,158
38,mattheworris,1,0.63291,88,55.69620,158
39,me-coder,1,0.63291,89,56.32911,158
40,oingooing,1,0.63291,90,56.96203,158
41,Orionx86,1,0.63291,91,57.59494,158
42,peusebiu,1,0.63291,92,58.22785,158
43,qweeah,1,0.63291,93,58.86076,158
44,REALITY4444,1,0.63291,94,59.49367,158
45,RikkeHamilton,1,0.63291,95,60.12658,158
46,sharvil,1,0.63291,96,60.75949,158
47,shatil,1,0.63291,97,61.39241,158
48,shy-Xu,1,0.63291,98,62.02532,158
49,smartpierre,1,0.63291,99,62.65823,158
50,sss6672,1,0.63291,100,63.29114,158
51,SwankyRichies,1,0.63291,101,63.92405,158
52,viduranga0006,1,0.63291,102,64.55696,158
53,wikicarlos,1,0.63291,103,65.18987,158
