rank_number,actor,contributions,percent,cumulative_sum,cumulative_percent,all_contributions
1,yaacov,199,21.70120,199,21.70120,917
2,ahadas,162,17.66630,361,39.36750,917
3,liranr23,102,11.12323,463,50.49073,917
4,MundraAnkur,91,9.92366,554,60.41439,917
5,mnecas,54,5.88877,608,66.30316,917
6,divtosz,43,4.68920,651,70.99237,917
7,michalskrivanek,43,4.68920,694,75.68157,917
8,bennyz,41,4.47110,735,80.15267,917
9,rszwajko,35,3.81679,770,83.96947,917
10,rokkbert,27,2.94438,797,86.91385,917
11,JonahSussman,21,2.29008,818,89.20393,917
12,chaitanyab2311,13,1.41767,831,90.62159,917
13,sjd78,13,1.41767,844,92.03926,917
14,bkhizgiy,12,1.30862,856,93.34787,917
15,nyoxi,7,0.76336,863,94.11123,917
16,AaravBaba,6,0.65431,869,94.76554,917
17,kfrankli,6,0.65431,875,95.41985,917
18,dannywuwu,4,0.43621,879,95.85605,917
19,mundra-ankur,4,0.43621,883,96.29226,917
20,sonia-garudi,4,0.43621,887,96.72846,917
21,tanaypatankar,4,0.43621,891,97.16467,917
22,alicefr,3,0.32715,894,97.49182,917
23,lautou,3,0.32715,897,97.81897,917
24,adeemjassani,2,0.21810,899,98.03708,917
25,anjsupsri,2,0.21810,901,98.25518,917
26,binypanackal,2,0.21810,903,98.47328,917
27,nikita698,2,0.21810,905,98.69138,917
28,sakaul88,2,0.21810,907,98.90949,917
29,vivekskrishna,2,0.21810,909,99.12759,917
30,amundra02,1,0.10905,910,99.23664,917
31,devopski,1,0.10905,911,99.34569,917
32,jacobmammoliti,1,0.10905,912,99.45474,917
33,jamesfalkner,1,0.10905,913,99.56379,917
34,nirs,1,0.10905,914,99.67285,917
35,PatrickGeyer,1,0.10905,915,99.78190,917
36,randheerDas,1,0.10905,916,99.89095,917
37,SelenaChen123,1,0.10905,917,100.00000,917
