rank_number,actor,contributions,percent,cumulative_sum,cumulative_percent,all_contributions
1,lengrongfu,18,2.75229,18,2.75229,654
2,drewgonzales360,14,2.14067,32,4.89297,654
3,880831ian,9,1.37615,41,6.26911,654
4,bormm,9,1.37615,50,7.64526,654
5,johnfelipe,8,1.22324,58,8.86850,654
6,kitianFresh,7,1.07034,65,9.93884,654
7,patrik93,7,1.07034,72,11.00917,654
8,AakashRaj20,6,0.91743,78,11.92661,654
9,keriksson-rosenqvist,6,0.91743,84,12.84404,654
10,chuckliu1979,5,0.76453,89,13.60856,654
11,debdutdeb,5,0.76453,94,14.37309,654
12,Dongzhenpu,5,0.76453,99,15.13761,654
13,yasunaga-shuto,5,0.76453,104,15.90214,654
14,Balaji026,4,0.61162,108,16.51376,654
15,camaeel,4,0.61162,112,17.12538,654
16,conradwt,4,0.61162,116,17.73700,654
17,DerekTBrown,4,0.61162,120,18.34862,654
18,dqsully,4,0.61162,124,18.96024,654
19,edwbuck,4,0.61162,128,19.57187,654
20,EvanCarroll,4,0.61162,132,20.18349,654
21,fravoss,4,0.61162,136,20.79511,654
22,GavBurke,4,0.61162,140,21.40673,654
23,hari4147,4,0.61162,144,22.01835,654
24,heumsi,4,0.61162,148,22.62997,654
25,mirsahibmovsumov,4,0.61162,152,23.24159,654
26,subinthomas1234,4,0.61162,156,23.85321,654
27,WoodyWoodsta,4,0.61162,160,24.46483,654
28,yellowmegaman,4,0.61162,164,25.07645,654
29,yudong2015,4,0.61162,168,25.68807,654
30,zmeggyesi,4,0.61162,172,26.29969,654
31,adityagupta1089,3,0.45872,175,26.75841,654
32,akankshakumari393,3,0.45872,178,27.21713,654
33,bultas,3,0.45872,181,27.67584,654
34,chmit,3,0.45872,184,28.13456,654
35,dongjwwang,3,0.45872,187,28.59327,654
36,Garrett-R,3,0.45872,190,29.05199,654
37,gsanchezgavier,3,0.45872,193,29.51070,654
38,hutger,3,0.45872,196,29.96942,654
39,izturn,3,0.45872,199,30.42813,654
40,Jiehong,3,0.45872,202,30.88685,654
41,john047,3,0.45872,205,31.34557,654
42,khayalghosh,3,0.45872,208,31.80428,654
43,Kiran-38,3,0.45872,211,32.26300,654
44,malmiteria,3,0.45872,214,32.72171,654
45,mg230181,3,0.45872,217,33.18043,654
46,MUCZ,3,0.45872,220,33.63914,654
47,nicotruc,3,0.45872,223,34.09786,654
48,OnlyPiglet,3,0.45872,226,34.55657,654
49,PengWang-SMARTM,3,0.45872,229,35.01529,654
