rank_number,actor,contributions,percent,cumulative_sum,cumulative_percent,all_contributions
1,kolorful,21,14.28571,21,14.28571,147
2,ssaraswati,6,4.08163,27,18.36735,147
3,g-vega-cl,4,2.72109,31,21.08844,147
4,liyihuang,4,2.72109,35,23.80952,147
5,matwerber1,4,2.72109,39,26.53061,147
6,Alan-cheng,3,2.04082,42,28.57143,147
7,dehypnosis,3,2.04082,45,30.61224,147
8,jingslunt,3,2.04082,48,32.65306,147
9,leanalcabasa,3,2.04082,51,34.69388,147
10,norru,3,2.04082,54,36.73469,147
11,philomory,3,2.04082,57,38.77551,147
12,sgilhooly,3,2.04082,60,40.81633,147
13,aldycool,2,1.36054,62,42.17687,147
14,Bengreen,2,1.36054,64,43.53741,147
15,danikp,2,1.36054,66,44.89796,147
16,ezzatron,2,1.36054,68,46.25850,147
17,fentas,2,1.36054,70,47.61905,147
18,francoisminaud,2,1.36054,72,48.97959,147
19,gooddr,2,1.36054,74,50.34014,147
20,GuyCarmy,2,1.36054,76,51.70068,147
21,j2gg0s,2,1.36054,78,53.06122,147
22,liuxuzxx,2,1.36054,80,54.42177,147
23,MHoinkaBS,2,1.36054,82,55.78231,147
24,mindw,2,1.36054,84,57.14286,147
25,Patrick0308,2,1.36054,86,58.50340,147
26,pj,2,1.36054,88,59.86395,147
27,te-simonren,2,1.36054,90,61.22449,147
28,albferrari,1,0.68027,91,61.90476,147
29,amirmuminovic,1,0.68027,92,62.58503,147
30,arkpoah,1,0.68027,93,63.26531,147
31,AvitalTamir,1,0.68027,94,63.94558,147
32,bzlom,1,0.68027,95,64.62585,147
33,ccchord,1,0.68027,96,65.30612,147
34,chengleqi,1,0.68027,97,65.98639,147
35,ciyer,1,0.68027,98,66.66667,147
36,cooperbenson-qz,1,0.68027,99,67.34694,147
37,drewfish,1,0.68027,100,68.02721,147
38,edeandrea,1,0.68027,101,68.70748,147
39,EugeneAikashev,1,0.68027,102,69.38776,147
40,gawsoftpl,1,0.68027,103,70.06803,147
41,g-guirado,1,0.68027,104,70.74830,147
42,gunsluo,1,0.68027,105,71.42857,147
43,harshraj8mis,1,0.68027,106,72.10884,147
44,hojenkai,1,0.68027,107,72.78912,147
45,ImryLevySadan,1,0.68027,108,73.46939,147
46,iosifnicolae2,1,0.68027,109,74.14966,147
47,iyezhou,1,0.68027,110,74.82993,147
48,jdkhome,1,0.68027,111,75.51020,147
49,jeremyw-dobeu,1,0.68027,112,76.19048,147
50,jfmyers9,1,0.68027,113,76.87075,147
51,jlitola,1,0.68027,114,77.55102,147
52,jskrzypek,1,0.68027,115,78.23129,147
53,jwlai,1,0.68027,116,78.91156,147
54,lyubomirr,1,0.68027,117,79.59184,147
55,magiskboy,1,0.68027,118,80.27211,147
56,maksimryndin,1,0.68027,119,80.95238,147
57,MarcoLeko,1,0.68027,120,81.63265,147
58,Mattie112,1,0.68027,121,82.31293,147
59,maxime1907,1,0.68027,122,82.99320,147
60,maxyurk,1,0.68027,123,83.67347,147
61,maynardflies,1,0.68027,124,84.35374,147
62,mehdihadeli,1,0.68027,125,85.03401,147
63,Messhias,1,0.68027,126,85.71429,147
64,michaelswierszcz,1,0.68027,127,86.39456,147
65,modax,1,0.68027,128,87.07483,147
66,mplewis,1,0.68027,129,87.75510,147
67,olitomlinson,1,0.68027,130,88.43537,147
68,omer-azmon,1,0.68027,131,89.11565,147
69,pmpaulino,1,0.68027,132,89.79592,147
70,przelew,1,0.68027,133,90.47619,147
71,rostyslavkhaniukov,1,0.68027,134,91.15646,147
72,sambrex,1,0.68027,135,91.83673,147
73,sgreene570,1,0.68027,136,92.51701,147
74,Siangggggggg,1,0.68027,137,93.19728,147
75,silenceGuo,1,0.68027,138,93.87755,147
76,singhals,1,0.68027,139,94.55782,147
77,SomeAkk,1,0.68027,140,95.23810,147
78,std4453,1,0.68027,141,95.91837,147
79,Thegsgs,1,0.68027,142,96.59864,147
80,tomschreck,1,0.68027,143,97.27891,147
81,trietsch,1,0.68027,144,97.95918,147
82,wirtsi,1,0.68027,145,98.63946,147
83,xf13163350809,1,0.68027,146,99.31973,147
84,yildizbilal,1,0.68027,147,100.00000,147
