rank_number,actor,contributions,percent,cumulative_sum,cumulative_percent,all_contributions
1,Essietom,42,21.10553,42,21.10553,199
2,aishwarya25252,35,17.58794,77,38.69347,199
3,rksharma95,18,9.04523,95,47.73869,199
4,AllMight2099,16,8.04020,111,55.77889,199
5,PrimalPimmy,13,6.53266,124,62.31156,199
6,kranurag7,9,4.52261,133,66.83417,199
7,r0binak,9,4.52261,142,71.35678,199
8,kaiquerass,8,4.02010,150,75.37688,199
9,vikasvr,7,3.51759,157,78.89447,199
10,anonymousr007,6,3.01508,163,81.90955,199
11,Chinwendu20,6,3.01508,169,84.92462,199
12,AvineshTripathi,5,2.51256,174,87.43719,199
13,liusy58,4,2.01005,178,89.44724,199
14,sahilsarawagi,4,2.01005,182,91.45729,199
15,xjas,4,2.01005,186,93.46734,199
16,michalschott,3,1.50754,189,94.97487,199
17,osBins,2,1.00503,191,95.97990,199
18,verma-kunal,2,1.00503,193,96.98492,199
19,ahsenkamal,1,0.50251,194,97.48744,199
20,KanhaKesarwani,1,0.50251,195,97.98995,199
21,MayankMittal1,1,0.50251,196,98.49246,199
22,nvzard,1,0.50251,197,98.99497,199
23,Shivansh-yadav13,1,0.50251,198,99.49749,199
24,thennarasud,1,0.50251,199,100.00000,199
