rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
1,kflynn,75,34.40367,75,34.40367,218
2,jeremychase,49,22.47706,124,56.88073,218
3,jaygridley,2,0.91743,126,57.79817,218
4,spacewander,2,0.91743,128,58.71560,218
5,AgrimPrasad,1,0.45872,129,59.17431,218
6,bugg123,1,0.45872,130,59.63303,218
7,hdiass,1,0.45872,131,60.09174,218
8,jancespivo,1,0.45872,132,60.55046,218
9,jiridanek,1,0.45872,133,61.00917,218
10,philomory,1,0.45872,134,61.46789,218
11,Rabattkarte,1,0.45872,135,61.92661,218
12,saschagrunert,1,0.45872,136,62.38532,218
