rank_number,actor,contributions,percent,cumulative_sum,cumulative_percent,all_contributions
1,andy-wang-f,62,5.32646,62,5.32646,1164
2,papigers,53,4.55326,115,9.87973,1164
3,tonyzaizai,36,3.09278,151,12.97251,1164
4,sashashura,30,2.57732,181,15.54983,1164
5,jmakar-scalyr,25,2.14777,206,17.69759,1164
6,LatorreDev,23,1.97595,229,19.67354,1164
7,oarriet,19,1.63230,248,21.30584,1164
8,sganiger1,16,1.37457,264,22.68041,1164
9,bgaifullin,14,1.20275,278,23.88316,1164
10,zwj102030,14,1.20275,292,25.08591,1164
11,pmeaney-sqrt,13,1.11684,305,26.20275,1164
12,chiastolite,12,1.03093,317,27.23368,1164
13,Gentleelephant,12,1.03093,329,28.26460,1164
14,rawahars,12,1.03093,341,29.29553,1164
15,yseto,12,1.03093,353,30.32646,1164
16,gjanco,10,0.85911,363,31.18557,1164
17,toscott,10,0.85911,373,32.04467,1164
18,joseph-makar,9,0.77320,382,32.81787,1164
19,KaiGSeattle,9,0.77320,391,33.59107,1164
20,mufazzal,9,0.77320,400,34.36426,1164
21,nandikatlakishore,9,0.77320,409,35.13746,1164
22,phihos,9,0.77320,418,35.91065,1164
23,esatterwhite,8,0.68729,426,36.59794,1164
24,Fatpa,8,0.68729,434,37.28522,1164
25,frdeboffles,8,0.68729,442,37.97251,1164
26,funtusov,8,0.68729,450,38.65979,1164
27,hpe-ii-kaito,8,0.68729,458,39.34708,1164
28,koxx009,8,0.68729,466,40.03436,1164
29,kuldazbraslav,8,0.68729,474,40.72165,1164
30,SehiiRohoza,8,0.68729,482,41.40893,1164
31,adikus,7,0.60137,489,42.01031,1164
32,DesireWithin,7,0.60137,496,42.61168,1164
33,ajardan,6,0.51546,502,43.12715,1164
34,andrico21,6,0.51546,508,43.64261,1164
35,blkmajik,6,0.51546,514,44.15808,1164
36,hyt05,6,0.51546,520,44.67354,1164
37,muttanna2972,6,0.51546,526,45.18900,1164
38,ryan65,6,0.51546,532,45.70447,1164
39,shabhay,6,0.51546,538,46.21993,1164
40,sumitd2,6,0.51546,544,46.73540,1164
41,surajchandel-oracle,6,0.51546,550,47.25086,1164
42,375gnu,5,0.42955,555,47.68041,1164
43,DCCSKrezovic,5,0.42955,560,48.10997,1164
44,Dduanduan,5,0.42955,565,48.53952,1164
45,GuangTianLi,5,0.42955,570,48.96907,1164
46,Jonathan-w6d,5,0.42955,575,49.39863,1164
47,koenekle,5,0.42955,580,49.82818,1164
48,krhitesh,5,0.42955,585,50.25773,1164
49,OKFOSTACK,5,0.42955,590,50.68729,1164
50,pabloxxl,5,0.42955,595,51.11684,1164
51,robinrondeau,5,0.42955,600,51.54639,1164
52,rwunderer,5,0.42955,605,51.97595,1164
53,srinathjamboju92,5,0.42955,610,52.40550,1164
54,WTPascoe,5,0.42955,615,52.83505,1164
55,yisiqi,5,0.42955,620,53.26460,1164
56,0123hoang,4,0.34364,624,53.60825,1164
57,adw-nakamura-koki,4,0.34364,628,53.95189,1164
58,ashraf133,4,0.34364,632,54.29553,1164
59,CallumDowling,4,0.34364,636,54.63918,1164
60,dtvezina,4,0.34364,640,54.98282,1164
61,ehudon,4,0.34364,644,55.32646,1164
62,fellipecmwbc,4,0.34364,648,55.67010,1164
63,Garfield96,4,0.34364,652,56.01375,1164
64,Joshua-Igoni,4,0.34364,656,56.35739,1164
65,lihuilang,4,0.34364,660,56.70103,1164
66,MrDrMcCoy,4,0.34364,664,57.04467,1164
67,rk94655,4,0.34364,668,57.38832,1164
68,Sfinx,4,0.34364,672,57.73196,1164
69,smamindla57,4,0.34364,676,58.07560,1164
70,yfractal,4,0.34364,680,58.41924,1164
71,akhilaj,3,0.25773,683,58.67698,1164
72,april4,3,0.25773,686,58.93471,1164
73,arunkant,3,0.25773,689,59.19244,1164
74,atmosx,3,0.25773,692,59.45017,1164
75,balimidi24,3,0.25773,695,59.70790,1164
76,brian-finisher,3,0.25773,698,59.96564,1164
77,cuishuyuanCode,3,0.25773,701,60.22337,1164
78,DevSusu,3,0.25773,704,60.48110,1164
79,eindrawan,3,0.25773,707,60.73883,1164
80,Frapschen,3,0.25773,710,60.99656,1164
81,fredrik-jansson-se,3,0.25773,713,61.25430,1164
