rank_number,actor,contributions,percent,cumulative_sum,cumulative_percent,all_contributions
1,tenzen-y,161,1.59044,161,1.59044,10123
2,kirkonru,84,0.82979,245,2.42023,10123
3,keithmattix,74,0.73101,319,3.15124,10123
4,Krishnamohan-Yerrabilli,57,0.56307,376,3.71431,10123
5,stephen-fox,30,0.29635,406,4.01067,10123
6,machadovilaca,29,0.28648,435,4.29715,10123
7,boranx,26,0.25684,461,4.55399,10123
8,swghosh,26,0.25684,487,4.81083,10123
9,uesyn,24,0.23708,511,5.04791,10123
10,LJTian,17,0.16793,528,5.21585,10123
11,RajGM,17,0.16793,545,5.38378,10123
12,JorTurFer,16,0.15806,561,5.54184,10123
13,kannon92,16,0.15806,577,5.69989,10123
14,fabiendupont,11,0.10866,588,5.80855,10123
15,lixin963,10,0.09878,598,5.90734,10123
16,JackZxj,9,0.08891,607,5.99625,10123
17,princepereira,9,0.08891,616,6.08515,10123
18,thisisobate,9,0.08891,625,6.17406,10123
19,aspsk,8,0.07903,633,6.25309,10123
20,hoeg,8,0.07903,641,6.33211,10123
21,mogsie,8,0.07903,649,6.41114,10123
22,dkhachyan,7,0.06915,656,6.48029,10123
23,dshatohin,7,0.06915,663,6.54944,10123
24,gburton1,7,0.06915,670,6.61859,10123
25,mateimicu,7,0.06915,677,6.68774,10123
26,nabsul,7,0.06915,684,6.75689,10123
27,sradco,7,0.06915,691,6.82604,10123
28,fasmat,6,0.05927,697,6.88531,10123
29,liorfranko,6,0.05927,703,6.94458,10123
30,sumo-drosiek,6,0.05927,709,7.00385,10123
31,tkrishtop,6,0.05927,715,7.06312,10123
32,jinleileiking,5,0.04939,720,7.11252,10123
33,josvazg,5,0.04939,725,7.16191,10123
34,numansiddique,5,0.04939,730,7.21130,10123
35,adamjshook,4,0.03951,734,7.25081,10123
36,btwseeu78,4,0.03951,738,7.29033,10123
37,fanminshi,4,0.03951,742,7.32984,10123
38,hueifeng,4,0.03951,746,7.36936,10123
39,ilanpillemer,4,0.03951,750,7.40887,10123
40,kanekoh,4,0.03951,754,7.44838,10123
41,msherif1234,4,0.03951,758,7.48790,10123
42,pavelmaliy,4,0.03951,762,7.52741,10123
43,rafan,4,0.03951,766,7.56693,10123
44,ramaraochavali,4,0.03951,770,7.60644,10123
45,Shunpoco,4,0.03951,774,7.64595,10123
46,speedfl,4,0.03951,778,7.68547,10123
47,timonwong,4,0.03951,782,7.72498,10123
48,24sama,3,0.02964,785,7.75462,10123
49,BastienM,3,0.02964,788,7.78425,10123
50,dgl,3,0.02964,791,7.81389,10123
