rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
1,sradco,44,26.99387,44,26.99387,163
2,assafad,23,14.11043,67,41.10429,163
3,machadovilaca,7,4.29448,74,45.39877,163
4,simararneja,7,4.29448,81,49.69325,163
5,avlitman,5,3.06748,86,52.76074,163
6,dacamposol,5,3.06748,91,55.82822,163
7,jaypoulz,5,3.06748,96,58.89571,163
8,NikhilSharmaWe,5,3.06748,101,61.96319,163
9,rudradevpal,4,2.45399,105,64.41718,163
10,fredcsfaria,3,1.84049,108,66.25767,163
11,larsks,3,1.84049,111,68.09816,163
12,loganmc10,3,1.84049,114,69.93865,163
13,chinochao,2,1.22699,116,71.16564,163
14,iblancasa,2,1.22699,118,72.39264,163
15,Kanaga13579,2,1.22699,120,73.61963,163
16,maratsal,2,1.22699,122,74.84663,163
17,ric79,2,1.22699,124,76.07362,163
18,vkrizan,2,1.22699,126,77.30061,163
19,akashjain971,1,0.61350,127,77.91411,163
20,arcmop,1,0.61350,128,78.52761,163
21,asergienk,1,0.61350,129,79.14110,163
22,atimgraves,1,0.61350,130,79.75460,163
23,Casraw,1,0.61350,131,80.36810,163
24,Chever-John,1,0.61350,132,80.98160,163
25,coquebg,1,0.61350,133,81.59509,163
26,darktempla,1,0.61350,134,82.20859,163
27,deepankarm,1,0.61350,135,82.82209,163
28,Deixx,1,0.61350,136,83.43558,163
29,derekbassett,1,0.61350,137,84.04908,163
30,doriath,1,0.61350,138,84.66258,163
31,erinc1915,1,0.61350,139,85.27607,163
32,ezio-auditore,1,0.61350,140,85.88957,163
33,frzifus,1,0.61350,141,86.50307,163
34,ipsita-npg,1,0.61350,142,87.11656,163
35,iyurev,1,0.61350,143,87.73006,163
36,javajon,1,0.61350,144,88.34356,163
37,JCzz,1,0.61350,145,88.95706,163
38,jkapponms,1,0.61350,146,89.57055,163
39,jotak,1,0.61350,147,90.18405,163
40,Juneezee,1,0.61350,148,90.79755,163
41,KevFan,1,0.61350,149,91.41104,163
42,lagivan,1,0.61350,150,92.02454,163
43,lodenrogue,1,0.61350,151,92.63804,163
44,manuelwallrapp,1,0.61350,152,93.25153,163
45,parthdhanjal,1,0.61350,153,93.86503,163
46,pawicao-ibm,1,0.61350,154,94.47853,163
47,pk-218,1,0.61350,155,95.09202,163
48,rayankiy,1,0.61350,156,95.70552,163
49,SamYuan1990,1,0.61350,157,96.31902,163
50,sandrobonazzola,1,0.61350,158,96.93252,163
51,TachibanaGin,1,0.61350,159,97.54601,163
52,tedhtchang,1,0.61350,160,98.15951,163
53,vbelouso,1,0.61350,161,98.77301,163
54,xueqzhan,1,0.61350,162,99.38650,163
55,zc2638,1,0.61350,163,100.00000,163
