rank_number,actor,contributions,percent,cumulative_sum,cumulative_percent,all_contributions
1,MdSahil-oss,16,2.71186,16,2.71186,590
2,abs007,14,2.37288,30,5.08475,590
3,ToLToL,14,2.37288,44,7.45763,590
4,mceronja,13,2.20339,57,9.66102,590
5,Shivansh-yadav13,13,2.20339,70,11.86441,590
6,rshiva777,12,2.03390,82,13.89831,590
7,kajogo777,9,1.52542,91,15.42373,590
8,ron1,9,1.52542,100,16.94915,590
9,bibarrav,8,1.35593,108,18.30508,590
10,brandtkeller,8,1.35593,116,19.66102,590
11,funkypenguin,8,1.35593,124,21.01695,590
12,haru-02,8,1.35593,132,22.37288,590
13,ira-gordin-sap,8,1.35593,140,23.72881,590
14,rgeraskin,8,1.35593,148,25.08475,590
15,timbrd,8,1.35593,156,26.44068,590
16,twstewart42,8,1.35593,164,27.79661,590
17,mshanmu,7,1.18644,171,28.98305,590
18,zurrehma,7,1.18644,178,30.16949,590
19,harshit98,6,1.01695,184,31.18644,590
20,NovemberZulu,6,1.01695,190,32.20339,590
21,mo-saeed,5,0.84746,195,33.05085,590
22,octonawish-akcodes,5,0.84746,200,33.89831,590
23,preved911,5,0.84746,205,34.74576,590
24,vgokul984,5,0.84746,210,35.59322,590
25,vmarlier,5,0.84746,215,36.44068,590
26,EFX-PXT1,4,0.67797,219,37.11864,590
27,ghsbhatia,4,0.67797,223,37.79661,590
28,NateLangloisProscia,4,0.67797,227,38.47458,590
29,Shikhrshukla,4,0.67797,231,39.15254,590
30,sthomson-wyn,4,0.67797,235,39.83051,590
31,aaronchar,3,0.50847,238,40.33898,590
32,aofekiko,3,0.50847,241,40.84746,590
33,awhitepl,3,0.50847,244,41.35593,590
34,cherez0ff,3,0.50847,247,41.86441,590
35,codeWithUtkarsh,3,0.50847,250,42.37288,590
36,Eileen-Yu,3,0.50847,253,42.88136,590
37,FlorianFiebig,3,0.50847,256,43.38983,590
38,jyotibhanot,3,0.50847,259,43.89831,590
39,mirtov-alexey,3,0.50847,262,44.40678,590
40,mt20200,3,0.50847,265,44.91525,590
41,praddy26,3,0.50847,268,45.42373,590
42,rodrigorfk,3,0.50847,271,45.93220,590
43,ShimonBenYair,3,0.50847,274,46.44068,590
44,tusharxoxoxo,3,0.50847,277,46.94915,590
45,abelnieva,2,0.33898,279,47.28814,590
46,adabuleanu,2,0.33898,281,47.62712,590
47,aesca1er,2,0.33898,283,47.96610,590
48,avenda,2,0.33898,285,48.30508,590
49,dchirikov,2,0.33898,287,48.64407,590
50,iamraj007,2,0.33898,289,48.98305,590
51,jim-barber-he,2,0.33898,291,49.32203,590
52,joebowbeerxealth,2,0.33898,293,49.66102,590
53,laurentsimon,2,0.33898,295,50.00000,590
54,marcofranssen,2,0.33898,297,50.33898,590
55,neiljain,2,0.33898,299,50.67797,590
56,palmobar,2,0.33898,301,51.01695,590
57,PriyanshuAhlawat,2,0.33898,303,51.35593,590
58,Sissi44,2,0.33898,305,51.69492,590
59,smallersoup,2,0.33898,307,52.03390,590
60,venkat-kayo,2,0.33898,309,52.37288,590
61,ahsenkamal,1,0.16949,310,52.54237,590
62,AmanSarraf,1,0.16949,311,52.71186,590
63,amansharma00a,1,0.16949,312,52.88136,590
64,annkam,1,0.16949,313,53.05085,590
65,avakarev,1,0.16949,314,53.22034,590
66,bakito,1,0.16949,315,53.38983,590
67,bjw-s,1,0.16949,316,53.55932,590
68,ceccone,1,0.16949,317,53.72881,590
69,clementbowe14,1,0.16949,318,53.89831,590
70,dakky,1,0.16949,319,54.06780,590
71,empath-nirvana,1,0.16949,320,54.23729,590
72,flyingsaucerer,1,0.16949,321,54.40678,590
73,FrancoisPoinsot,1,0.16949,322,54.57627,590
74,franroa,1,0.16949,323,54.74576,590
75,galsolo,1,0.16949,324,54.91525,590
76,jlamande,1,0.16949,325,55.08475,590
77,jsalatiel,1,0.16949,326,55.25424,590
78,LucasVanHaaren,1,0.16949,327,55.42373,590
79,martineg,1,0.16949,328,55.59322,590
80,matthiasritter,1,0.16949,329,55.76271,590
81,MayankMittal1,1,0.16949,330,55.93220,590
82,mimmus,1,0.16949,331,56.10169,590
83,mishamo,1,0.16949,332,56.27119,590
84,nathanielpitts-bestbuy,1,0.16949,333,56.44068,590
85,npitts0811,1,0.16949,334,56.61017,590
86,npsoni88,1,0.16949,335,56.77966,590
87,PendaGTP,1,0.16949,336,56.94915,590
88,petercable,1,0.16949,337,57.11864,590
89,qgervacio,1,0.16949,338,57.28814,590
90,quidio,1,0.16949,339,57.45763,590
91,ron34353435,1,0.16949,340,57.62712,590
92,samidbb,1,0.16949,341,57.79661,590
93,sandeshlmore,1,0.16949,342,57.96610,590
94,therapy-lf,1,0.16949,343,58.13559,590
95,throwanexception,1,0.16949,344,58.30508,590
96,varet80,1,0.16949,345,58.47458,590
97,vjayanthilal,1,0.16949,346,58.64407,590
98,VolkerKozlowski,1,0.16949,347,58.81356,590
99,xairos,1,0.16949,348,58.98305,590
100,YachikaRalhan,1,0.16949,349,59.15254,590
101,yimikao,1,0.16949,350,59.32203,590
102,zhihuiw328,1,0.16949,351,59.49153,590
