rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
1,anthonyeleven,48,21.33333,48,21.33333,225
2,microyahoo,18,8.00000,66,29.33333,225
3,jsoref,15,6.66667,81,36.00000,225
4,YashasviChaurasia,10,4.44444,91,40.44444,225
5,der-ali,8,3.55556,99,44.00000,225
6,guits,7,3.11111,106,47.11111,225
7,xakdwch,7,3.11111,113,50.22222,225
8,ideepika,6,2.66667,119,52.88889,225
9,hejiwen,5,2.22222,124,55.11111,225
10,andy108369,4,1.77778,128,56.88889,225
11,dang,4,1.77778,132,58.66667,225
12,jdloft,4,1.77778,136,60.44444,225
13,shalevpenker97,4,1.77778,140,62.22222,225
14,Abirdcfly,3,1.33333,143,63.55556,225
15,bruse-peng,3,1.33333,146,64.88889,225
16,ChenJhua,3,1.33333,149,66.22222,225
17,mostafaghadimi,3,1.33333,152,67.55556,225
18,motorailgun,3,1.33333,155,68.88889,225
19,ningjunwei2,3,1.33333,158,70.22222,225
20,randymtz,3,1.33333,161,71.55556,225
21,rdziwinski,3,1.33333,164,72.88889,225
22,bmmpp,2,0.88889,166,73.77778,225
23,chenhuazhong,2,0.88889,168,74.66667,225
24,c-seeger,2,0.88889,170,75.55556,225
25,ittrainingdotpro,2,0.88889,172,76.44444,225
26,kuhar2007,2,0.88889,174,77.33333,225
27,m4w0lf,2,0.88889,176,78.22222,225
28,qinzl,2,0.88889,178,79.11111,225
29,smasset,2,0.88889,180,80.00000,225
30,taki-d,2,0.88889,182,80.88889,225
31,adrianlzt,1,0.44444,183,81.33333,225
32,aesca1er,1,0.44444,184,81.77778,225
33,akessner,1,0.44444,185,82.22222,225
34,Alan-huan,1,0.44444,186,82.66667,225
35,arcreigh,1,0.44444,187,83.11111,225
36,avanthakkar,1,0.44444,188,83.55556,225
37,cite,1,0.44444,189,84.00000,225
38,dhs-rec,1,0.44444,190,84.44444,225
39,drohnow,1,0.44444,191,84.88889,225
40,fanchenxu-ship,1,0.44444,192,85.33333,225
41,hdiass,1,0.44444,193,85.77778,225
42,hohoqq,1,0.44444,194,86.22222,225
43,jmasud,1,0.44444,195,86.66667,225
44,ktarplee,1,0.44444,196,87.11111,225
45,l0nax,1,0.44444,197,87.55556,225
46,leasley199,1,0.44444,198,88.00000,225
47,lerminou,1,0.44444,199,88.44444,225
48,LittleCadet,1,0.44444,200,88.88889,225
49,MerouaneBen,1,0.44444,201,89.33333,225
50,namaiiee2222,1,0.44444,202,89.77778,225
51,nbisson,1,0.44444,203,90.22222,225
52,neilnaveen,1,0.44444,204,90.66667,225
53,nikhiljha,1,0.44444,205,91.11111,225
54,nirs,1,0.44444,206,91.55556,225
55,nnstt1,1,0.44444,207,92.00000,225
56,polivbr,1,0.44444,208,92.44444,225
57,rajeshkodali-sf,1,0.44444,209,92.88889,225
58,Rajpratik71,1,0.44444,210,93.33333,225
59,reitermarkus,1,0.44444,211,93.77778,225
60,ruckc,1,0.44444,212,94.22222,225
61,ryanschaaf-dmc,1,0.44444,213,94.66667,225
62,s0und0fs1lence,1,0.44444,214,95.11111,225
63,sagar-shah-uipath,1,0.44444,215,95.55556,225
64,Sheetalpamecha,1,0.44444,216,96.00000,225
65,silvio201,1,0.44444,217,96.44444,225
66,smasset-orange,1,0.44444,218,96.88889,225
67,szinn,1,0.44444,219,97.33333,225
68,tcoupin,1,0.44444,220,97.77778,225
69,tianweipeng,1,0.44444,221,98.22222,225
70,vicnoah,1,0.44444,222,98.66667,225
71,vyom-soft,1,0.44444,223,99.11111,225
72,yashg-altair,1,0.44444,224,99.55556,225
73,yxiaoy6,1,0.44444,225,100.00000,225
