rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
1,joseacl,18,14.87603,18,14.87603,121
2,robobario,17,14.04959,35,28.92562,121
3,devguyio,11,9.09091,46,38.01653,121
4,adamzr,8,6.61157,54,44.62810,121
5,vsevel,7,5.78512,61,50.41322,121
6,pavolloffay,5,4.13223,66,54.54545,121
7,rvolchanskii,4,3.30579,70,57.85124,121
8,anthony-zawacki,3,2.47934,73,60.33058,121
9,mr1716,3,2.47934,76,62.80992,121
10,ctron,2,1.65289,78,64.46281,121
11,flobuc,2,1.65289,80,66.11570,121
12,haoxins,2,1.65289,82,67.76860,121
13,itzhoujun,2,1.65289,84,69.42149,121
14,jchipmunk,2,1.65289,86,71.07438,121
15,Michabitton,2,1.65289,88,72.72727,121
16,roelvdberg,2,1.65289,90,74.38017,121
17,4sif-adnan,1,0.82645,91,75.20661,121
18,allwritesri,1,0.82645,92,76.03306,121
19,andreas-ibm,1,0.82645,93,76.85950,121
20,buuhsmead,1,0.82645,94,77.68595,121
21,cameronwaterman,1,0.82645,95,78.51240,121
22,fl0wx,1,0.82645,96,79.33884,121
23,geso02,1,0.82645,97,80.16529,121
24,giany,1,0.82645,98,80.99174,121
25,imhunterand,1,0.82645,99,81.81818,121
26,jaivalis,1,0.82645,100,82.64463,121
27,jeromewaibel,1,0.82645,101,83.47107,121
28,larvinloy,1,0.82645,102,84.29752,121
29,leopaul36,1,0.82645,103,85.12397,121
30,lordofthejars,1,0.82645,104,85.95041,121
31,luisdavim,1,0.82645,105,86.77686,121
32,moronito,1,0.82645,106,87.60331,121
33,m-yosefpor,1,0.82645,107,88.42975,121
34,omriarieli,1,0.82645,108,89.25620,121
35,perkrifj,1,0.82645,109,90.08264,121
36,Pradeepskumar,1,0.82645,110,90.90909,121
37,racheljpg,1,0.82645,111,91.73554,121
38,ralphflat,1,0.82645,112,92.56198,121
39,rgarcia89,1,0.82645,113,93.38843,121
40,rubensayshi,1,0.82645,114,94.21488,121
41,sandeepg123456,1,0.82645,115,95.04132,121
42,sk2991,1,0.82645,116,95.86777,121
43,sohnaeo,1,0.82645,117,96.69421,121
44,stevetu21,1,0.82645,118,97.52066,121
45,thiagorizzo,1,0.82645,119,98.34711,121
46,udinnet,1,0.82645,120,99.17355,121
47,wishkres,1,0.82645,121,100.00000,121
