rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
1,sairameshv,16,17.97753,16,17.97753,89
2,karthikkondapally,8,8.98876,24,26.96629,89
3,EmmanuelKasper,2,2.24719,26,29.21348,89
4,GRMrGecko,2,2.24719,28,31.46067,89
5,Lakshmi-Patneedi,2,2.24719,30,33.70787,89
6,vjvel,2,2.24719,32,35.95506,89
7,amsapns2,1,1.12360,33,37.07865,89
8,brianmcarey,1,1.12360,34,38.20225,89
9,holzman,1,1.12360,35,39.32584,89
10,james58899,1,1.12360,36,40.44944,89
11,jmcgrath207,1,1.12360,37,41.57303,89
12,msh2050,1,1.12360,38,42.69663,89
13,nathannaveen,1,1.12360,39,43.82022,89
14,sbwfnhn,1,1.12360,40,44.94382,89
15,skelting1,1,1.12360,41,46.06742,89
16,wahjava,1,1.12360,42,47.19101,89
17,yangjunmyfm192085,1,1.12360,43,48.31461,89
