rank_number,actor,contributions,percent,cumulative_sum,cumulative_percent,all_contributions
1,phlax,1162,0.28905,1162,0.28905,402010
2,odubajDT,670,0.16666,1832,0.45571,402010
3,mimowo,623,0.15497,2455,0.61068,402010
4,skyerus,548,0.13632,3003,0.74700,402010
5,imeoer,518,0.12885,3521,0.87585,402010
6,0xFelix,503,0.12512,4024,1.00097,402010
7,ilixiaocui,492,0.12239,4516,1.12336,402010
8,srikanthccv,434,0.10796,4950,1.23131,402010
9,adriantam,425,0.10572,5375,1.33703,402010
10,kleinfreund,418,0.10398,5793,1.44101,402010
11,plumbis,417,0.10373,6210,1.54474,402010
12,Cyber-SiKu,399,0.09925,6609,1.64399,402010
13,rsajwani,377,0.09378,6986,1.73777,402010
14,sunnylovestiramisu,376,0.09353,7362,1.83130,402010
15,abhilashshetty04,368,0.09154,7730,1.92284,402010
16,patrickzheng200,368,0.09154,8098,2.01438,402010
17,james-milligan,360,0.08955,8458,2.10393,402010
18,Anandkumar26,343,0.08532,8801,2.18925,402010
19,xpivarc,343,0.08532,9144,2.27457,402010
20,aplanas,341,0.08482,9485,2.35939,402010
21,THS-on,334,0.08308,9819,2.44248,402010
22,annasong20,326,0.08109,10145,2.52357,402010
23,johncowen,311,0.07736,10456,2.60093,402010
24,bstuder99,305,0.07587,10761,2.67680,402010
25,mantissahz,294,0.07313,11055,2.74993,402010
26,Nithish555,292,0.07264,11347,2.82257,402010
27,brianmcarey,291,0.07239,11638,2.89495,402010
28,cleverhu,285,0.07089,11923,2.96585,402010
29,l5io,284,0.07065,12207,3.03649,402010
30,everettraven,281,0.06990,12488,3.10639,402010
31,mateusoliveira43,281,0.06990,12769,3.17629,402010
32,yanggangtony,280,0.06965,13049,3.24594,402010
33,frzifus,273,0.06791,13322,3.31385,402010
34,legendecas,268,0.06667,13590,3.38051,402010
35,lhy1024,265,0.06592,13855,3.44643,402010
36,piotrpio,263,0.06542,14118,3.51185,402010
37,yevgeny-shnaidman,252,0.06269,14370,3.57454,402010
38,sshveta,250,0.06219,14620,3.63673,402010
39,jolly-sy,240,0.05970,14860,3.69643,402010
40,tommyp1ckles,239,0.05945,15099,3.75588,402010
41,ralphchung,237,0.05895,15336,3.81483,402010
42,yurykats,234,0.05821,15570,3.87304,402010
43,akalenyu,233,0.05796,15803,3.93100,402010
44,Eileen-Yu,231,0.05746,16034,3.98846,402010
45,larry-safran,230,0.05721,16264,4.04567,402010
46,tuminoid,229,0.05696,16493,4.10263,402010
47,copybaranaut,224,0.05572,16717,4.15835,402010
48,fsmunoz,223,0.05547,16940,4.21383,402010
49,nawazkh,221,0.05497,17161,4.26880,402010
50,chriscchien,218,0.05423,17379,4.32303,402010
51,mattcary,204,0.05075,17583,4.37377,402010
52,jackHU1998,201,0.05000,17784,4.42377,402010
53,philipaconrad,201,0.05000,17985,4.47377,402010
54,Xynnn007,200,0.04975,18185,4.52352,402010
55,evan-bradley,197,0.04900,18382,4.57252,402010
56,TommyStarK,194,0.04826,18576,4.62078,402010
57,yangchiu,194,0.04826,18770,4.66904,402010
58,chivalryq,193,0.04801,18963,4.71705,402010
59,cw123,192,0.04776,19155,4.76481,402010
60,ormergi,191,0.04751,19346,4.81232,402010
61,pingyu,191,0.04751,19537,4.85983,402010
62,im-konge,190,0.04726,19727,4.90709,402010
63,roger-ryao,190,0.04726,19917,4.95435,402010
64,chengxiangdong,189,0.04701,20106,5.00137,402010
65,oscr,186,0.04627,20292,5.04764,402010
66,Adam-Stack-PM,184,0.04577,20476,5.09341,402010
67,bruth,182,0.04527,20658,5.13868,402010
68,karelzak,181,0.04502,20839,5.18370,402010
69,ccremer,180,0.04478,21019,5.22848,402010
70,judemars,176,0.04378,21195,5.27226,402010
71,tonyxuqqi,176,0.04378,21371,5.31604,402010
72,Barakmor1,173,0.04303,21544,5.35907,402010
73,sinhaashish,173,0.04303,21717,5.40210,402010
74,arvindbr8,171,0.04254,21888,5.44464,402010
75,dylandreimerink,169,0.04204,22057,5.48668,402010
76,archanapholla,168,0.04179,22225,5.52847,402010
77,jordojordo,167,0.04154,22392,5.57001,402010
78,julianocosta89,167,0.04154,22559,5.61155,402010
79,eugeneo,163,0.04055,22722,5.65210,402010
80,changluyi,159,0.03955,22881,5.69165,402010
81,haosanzi,156,0.03881,23037,5.73045,402010
82,jialez0,154,0.03831,23191,5.76876,402010
83,tyxia,154,0.03831,23345,5.80707,402010
84,XuanWang-Amos,152,0.03781,23497,5.84488,402010
85,alice-zheyan-yu,150,0.03731,23647,5.88219,402010
86,zasweq,149,0.03706,23796,5.91926,402010
87,davidhadas,144,0.03582,23940,5.95508,402010
88,SeanHai,143,0.03557,24083,5.99065,402010
89,Agares,142,0.03532,24225,6.02597,402010
90,Automaat,142,0.03532,24367,6.06129,402010
91,skypexu,142,0.03532,24509,6.09661,402010
92,UtkarshMishra12,142,0.03532,24651,6.13194,402010
93,mresvanis,140,0.03483,24791,6.16676,402010
94,26tanishabanik,139,0.03458,24930,6.20134,402010
95,Ashley-wenyizha,137,0.03408,25067,6.23542,402010
96,MinerYang,137,0.03408,25204,6.26950,402010
97,maugustosilva,136,0.03383,25340,6.30333,402010
98,tmacam,136,0.03383,25476,6.33716,402010
99,yu-croco,135,0.03358,25611,6.37074,402010
100,zyyw,132,0.03284,25743,6.40357,402010
101,acpana,131,0.03259,25874,6.43616,402010
102,alacuku,130,0.03234,26004,6.46850,402010
103,guilhermocc,130,0.03234,26134,6.50083,402010
104,kidddddddddddddddddddddd,130,0.03234,26264,6.53317,402010
105,weizhe0422,125,0.03109,26389,6.56426,402010
106,raulcabello,124,0.03085,26513,6.59511,402010
107,mmorel-35,122,0.03035,26635,6.62546,402010
108,Vishal-Chdhry,122,0.03035,26757,6.65580,402010
109,amisevsk,121,0.03010,26878,6.68590,402010
110,ConnorJC3,121,0.03010,26999,6.71600,402010
111,thomasvn,118,0.02935,27117,6.74535,402010
112,willie-yao,118,0.02935,27235,6.77471,402010
113,isaac-jordan,115,0.02861,27350,6.80331,402010
114,knelasevero,115,0.02861,27465,6.83192,402010
115,ycyaoxdu,115,0.02861,27580,6.86053,402010
116,lucacome,114,0.02836,27694,6.88888,402010
117,luchillo17,114,0.02836,27808,6.91724,402010
118,MisterMX,112,0.02786,27920,6.94510,402010
119,haanhvu,110,0.02736,28030,6.97246,402010
120,HaokunX-intel,110,0.02736,28140,6.99983,402010
121,pasha-codefresh,109,0.02711,28249,7.02694,402010
122,helen-frank,108,0.02687,28357,7.05380,402010
123,SaumyaBhushan,108,0.02687,28465,7.08067,402010
124,HuSharp,107,0.02662,28572,7.10729,402010
125,paul-r-gall,107,0.02662,28679,7.13390,402010
126,34fathombelow,104,0.02587,28783,7.15977,402010
127,yijiem,104,0.02587,28887,7.18564,402010
128,haq204,103,0.02562,28990,7.21126,402010
129,tjungblu,103,0.02562,29093,7.23688,402010
130,aimichelle,102,0.02537,29195,7.26226,402010
131,greenie-msft,100,0.02488,29295,7.28713,402010
132,KMAnju-2021,100,0.02488,29395,7.31201,402010
133,MandssS,100,0.02488,29495,7.33688,402010
134,chriswldenyer,98,0.02438,29593,7.36126,402010
135,ttakahashi21,97,0.02413,29690,7.38539,402010
136,yasin-cs-ko-ak,97,0.02413,29787,7.40952,402010
137,YuJuncen,97,0.02413,29884,7.43365,402010
138,cfzjywxk,96,0.02388,29980,7.45753,402010
139,chiukapoor,96,0.02388,30076,7.48141,402010
140,LykxSassinator,96,0.02388,30172,7.50529,402010
141,wu-hanqing,96,0.02388,30268,7.52917,402010
142,shahpratikr,95,0.02363,30363,7.55280,402010
143,TomerFi,95,0.02363,30458,7.57643,402010
144,aepfli,94,0.02338,30552,7.59981,402010
145,linhlam-kc,94,0.02338,30646,7.62319,402010
146,NamanAg30,93,0.02313,30739,7.64633,402010
147,sathyanarays,93,0.02313,30832,7.66946,402010
148,bartavelle,92,0.02289,30924,7.69235,402010
149,jxs1211,92,0.02289,31016,7.71523,402010
150,opentelemetrybot,92,0.02289,31108,7.73812,402010
151,pksohn,92,0.02289,31200,7.76100,402010
152,Seaiii,92,0.02289,31292,7.78389,402010
153,ceclinux,90,0.02239,31382,7.80627,402010
154,leonardo-albertovich,90,0.02239,31472,7.82866,402010
155,cvvz,89,0.02214,31561,7.85080,402010
156,dtfranz,89,0.02214,31650,7.87294,402010
157,Wine93,89,0.02214,31739,7.89508,402010
158,bimmlerd,88,0.02189,31827,7.91697,402010
159,perdasilva,88,0.02189,31915,7.93886,402010
160,ashutosh16,86,0.02139,32001,7.96025,402010
161,yzxiu,84,0.02090,32085,7.98114,402010
162,AObuchow,83,0.02065,32168,8.00179,402010
163,blakepettersson,82,0.02040,32250,8.02219,402010
164,kurtaking,82,0.02040,32332,8.04259,402010
165,wanyufe,82,0.02040,32414,8.06298,402010
166,whitebrandy,82,0.02040,32496,8.08338,402010
167,gjenkins8,81,0.02015,32577,8.10353,402010
168,incertum,81,0.02015,32658,8.12368,402010
169,mfordjody,80,0.01990,32738,8.14358,402010
170,qingwave,80,0.01990,32818,8.16348,402010
171,bobz965,78,0.01940,32896,8.18288,402010
172,gaogao101,78,0.01940,32974,8.20228,402010
173,richzw,77,0.01915,33051,8.22144,402010
