rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
1,Sharpz7,195,0.87846,195,0.87846,22198
2,hbrueckner,144,0.64871,339,1.52716,22198
3,kirkonru,82,0.36940,421,1.89657,22198
4,MundraAnkur,63,0.28381,484,2.18038,22198
5,kovrus,61,0.27480,545,2.45518,22198
6,brentg-telus,56,0.25227,601,2.70745,22198
7,TheAnshul756,51,0.22975,652,2.93720,22198
8,jeremychase,49,0.22074,701,3.15794,22198
9,mnecas,49,0.22074,750,3.37868,22198
10,imiller0,39,0.17569,789,3.55437,22198
11,bennyz,34,0.15317,823,3.70754,22198
12,fridex,32,0.14416,855,3.85170,22198
13,ranatrk,27,0.12163,882,3.97333,22198
14,willkutler,26,0.11713,908,4.09046,22198
15,liuchangyan,24,0.10812,932,4.19858,22198
16,lixin963,19,0.08559,951,4.28417,22198
17,rapphil,17,0.07658,968,4.36075,22198
18,r2liquibase,16,0.07208,984,4.43283,22198
19,LJTian,15,0.06757,999,4.50041,22198
20,avalanche123,14,0.06307,1013,4.56347,22198
21,bsarden,14,0.06307,1027,4.62654,22198
22,jarus,14,0.06307,1041,4.68961,22198
23,dacamposol,13,0.05856,1054,4.74818,22198
24,jskrzypek,13,0.05856,1067,4.80674,22198
25,rurikudo,13,0.05856,1080,4.86530,22198
26,kindyluv,12,0.05406,1092,4.91936,22198
27,bkhizgiy,11,0.04955,1103,4.96892,22198
28,nickcurie,11,0.04955,1114,5.01847,22198
29,robinbobbitt,11,0.04955,1125,5.06802,22198
30,KillMaster9,10,0.04505,1135,5.11307,22198
31,ingwonsong,9,0.04054,1144,5.15362,22198
32,bluesliverx,8,0.03604,1152,5.18966,22198
33,francRang,8,0.03604,1160,5.22570,22198
34,gmannos,8,0.03604,1168,5.26174,22198
35,lopitz,8,0.03604,1176,5.29777,22198
36,Abinet18,7,0.03153,1183,5.32931,22198
37,chaitanyab2311,7,0.03153,1190,5.36084,22198
38,gawsoftpl,7,0.03153,1197,5.39238,22198
39,princepereira,7,0.03153,1204,5.42391,22198
40,debasis9dash,6,0.02703,1210,5.45094,22198
41,levbogusiewicz,6,0.02703,1216,5.47797,22198
42,rmstoi,6,0.02703,1222,5.50500,22198
43,ronnathaniel,6,0.02703,1228,5.53203,22198
44,DavidPHirsch,5,0.02252,1233,5.55455,22198
45,mogsie,5,0.02252,1238,5.57708,22198
46,tchoi1131,5,0.02252,1243,5.59960,22198
47,yeqiugt,5,0.02252,1248,5.62213,22198
48,bkthomps,4,0.01802,1252,5.64015,22198
49,bryantbiggs,4,0.01802,1256,5.65817,22198
50,dang,4,0.01802,1260,5.67619,22198
