rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
1,datacore-vkumar,8,8.42105,8,8.42105,95
2,wibed,7,7.36842,15,15.78947,95
3,jianghushinian,6,6.31579,21,22.10526,95
4,Daxcor69,5,5.26316,26,27.36842,95
5,phhutter,4,4.21053,30,31.57895,95
6,datacore-web,3,3.15789,33,34.73684,95
7,pentago,3,3.15789,36,37.89474,95
8,adamoswick,2,2.10526,38,40.00000,95
9,andyzhangx,2,2.10526,40,42.10526,95
10,chinglinwen,2,2.10526,42,44.21053,95
11,Davincible,2,2.10526,44,46.31579,95
12,dhs-rec,2,2.10526,46,48.42105,95
13,frasmarco,2,2.10526,48,50.52632,95
14,Hannessi,2,2.10526,50,52.63158,95
15,hasethuraman,2,2.10526,52,54.73684,95
16,MaisenbacherD,2,2.10526,54,56.84211,95
17,myoung34,2,2.10526,56,58.94737,95
18,nodesocket,2,2.10526,58,61.05263,95
19,omarmakni,2,2.10526,60,63.15789,95
20,abhinavjha126,1,1.05263,61,64.21053,95
21,abuisine,1,1.05263,62,65.26316,95
22,baymaxlan,1,1.05263,63,66.31579,95
23,blakethepatton,1,1.05263,64,67.36842,95
24,blampe,1,1.05263,65,68.42105,95
25,c3y1huang,1,1.05263,66,69.47368,95
26,celiawa,1,1.05263,67,70.52632,95
27,chris-sanders,1,1.05263,68,71.57895,95
28,dabaoonline,1,1.05263,69,72.63158,95
29,Dentrax,1,1.05263,70,73.68421,95
30,dostalradim,1,1.05263,71,74.73684,95
31,emosbaugh,1,1.05263,72,75.78947,95
32,fimmicon,1,1.05263,73,76.84211,95
33,git-yww,1,1.05263,74,77.89474,95
34,helixnebula24,1,1.05263,75,78.94737,95
35,iswbm,1,1.05263,76,80.00000,95
36,ivanix1,1,1.05263,77,81.05263,95
37,jackmurray,1,1.05263,78,82.10526,95
38,jam-re,1,1.05263,79,83.15789,95
39,jj1682000,1,1.05263,80,84.21053,95
40,kumar-shantanu,1,1.05263,81,85.26316,95
41,lukasbalaz,1,1.05263,82,86.31579,95
42,LukasKnuth,1,1.05263,83,87.36842,95
43,magnetised,1,1.05263,84,88.42105,95
44,matthew-williams,1,1.05263,85,89.47368,95
45,michaeloreillyintel,1,1.05263,86,90.52632,95
46,pckroon,1,1.05263,87,91.57895,95
47,regain0001,1,1.05263,88,92.63158,95
48,RichiH,1,1.05263,89,93.68421,95
49,santosh09142,1,1.05263,90,94.73684,95
50,saqibzaib,1,1.05263,91,95.78947,95
51,thatsk,1,1.05263,92,96.84211,95
52,upward4,1,1.05263,93,97.89474,95
53,Yelijah,1,1.05263,94,98.94737,95
54,zamazan4ik,1,1.05263,95,100.00000,95
