rank_number,actor,contributions,percent,cumulative_sum,cumulative_percent,all_contributions
1,kpattaswamy,11,10.18519,11,10.18519,108
2,Lawouach,9,8.33333,20,18.51852,108
3,laxmansoma1903,8,7.40741,28,25.92593,108
4,MrSupiri,7,6.48148,35,32.40741,108
5,victor-timofei,7,6.48148,42,38.88889,108
6,tanisha-agarwal,5,4.62963,47,43.51852,108
7,Dentrax,4,3.70370,51,47.22222,108
8,s-starostin,4,3.70370,55,50.92593,108
9,tuninger,4,3.70370,59,54.62963,108
10,1006er,3,2.77778,62,57.40741,108
11,dafu-wu,3,2.77778,65,60.18519,108
12,LakshanKarunathilake,3,2.77778,68,62.96296,108
13,oslet,3,2.77778,71,65.74074,108
14,PSalant726,3,2.77778,74,68.51852,108
15,rhbelson,3,2.77778,77,71.29630,108
16,yinleixu,3,2.77778,80,74.07407,108
17,Ddddeee,2,1.85185,82,75.92593,108
18,mars1024,2,1.85185,84,77.77778,108
19,wsszh,2,1.85185,86,79.62963,108
20,zhyon404,2,1.85185,88,81.48148,108
21,adityasinghhh,1,0.92593,89,82.40741,108
22,alexc2684,1,0.92593,90,83.33333,108
23,ananda-chintalapati,1,0.92593,91,84.25926,108
24,avivzgroundcover,1,0.92593,92,85.18519,108
25,benkilimnik,1,0.92593,93,86.11111,108
26,brandonwnguyen,1,0.92593,94,87.03704,108
27,changliu,1,0.92593,95,87.96296,108
28,collabnix,1,0.92593,96,88.88889,108
29,cynthia-sg,1,0.92593,97,89.81481,108
30,joelcisnerosss,1,0.92593,98,90.74074,108
31,Kuree,1,0.92593,99,91.66667,108
32,liuxu623,1,0.92593,100,92.59259,108
33,MaxYuan85,1,0.92593,101,93.51852,108
34,nr-pmoses,1,0.92593,102,94.44444,108
35,phillip-kravtsov,1,0.92593,103,95.37037,108
36,prasoonblueluck,1,0.92593,104,96.29630,108
37,shane-emery,1,0.92593,105,97.22222,108
38,Sindvero,1,0.92593,106,98.14815,108
39,TBBle,1,0.92593,107,99.07407,108
40,thakerb,1,0.92593,108,100.00000,108
