rank_number,actor,contributions,percent,cumulative_sum,cumulative_percent,all_contributions
1,mrwolny,39,4.26230,39,4.26230,915
2,darthaud,22,2.40437,61,6.66667,915
3,jakecrews74,21,2.29508,82,8.96175,915
4,liamrathke,17,1.85792,99,10.81967,915
5,luchillo17,17,1.85792,116,12.67760,915
6,leonardomaier,15,1.63934,131,14.31694,915
7,cinlysobin,13,1.42077,144,15.73770,915
8,ljiljanaholden,13,1.42077,157,17.15847,915
9,Abhay-soni-developer,10,1.09290,167,18.25137,915
10,mrooding,10,1.09290,177,19.34426,915
11,Ahampa07,9,0.98361,186,20.32787,915
12,asaf-erlich,9,0.98361,195,21.31148,915
13,mknet3,9,0.98361,204,22.29508,915
14,prasoon-pxc,9,0.98361,213,23.27869,915
15,theparthshukla,9,0.98361,222,24.26230,915
16,tunkl,9,0.98361,231,25.24590,915
17,binitan,8,0.87432,239,26.12022,915
18,df11,8,0.87432,247,26.99454,915
19,iswariyam,8,0.87432,255,27.86885,915
20,kjuulh,8,0.87432,263,28.74317,915
21,nmarinel,8,0.87432,271,29.61749,915
22,Parsifal-M,8,0.87432,279,30.49180,915
23,tcardonne,8,0.87432,287,31.36612,915
24,twanbeeren,8,0.87432,295,32.24044,915
25,alldoami,7,0.76503,302,33.00546,915
26,ctoestreich,7,0.76503,309,33.77049,915
27,digogid,7,0.76503,316,34.53552,915
28,jairhenrique,7,0.76503,323,35.30055,915
29,lsiric,7,0.76503,330,36.06557,915
30,planeiii-te,7,0.76503,337,36.83060,915
31,Smorenoz,7,0.76503,344,37.59563,915
32,sole0bserver,7,0.76503,351,38.36066,915
33,andmagom,6,0.65574,357,39.01639,915
34,Apaachai,6,0.65574,363,39.67213,915
35,damolaobaleke,6,0.65574,369,40.32787,915
36,darrenyung,6,0.65574,375,40.98361,915
37,david-christ,6,0.65574,381,41.63934,915
38,gabrielucido,6,0.65574,387,42.29508,915
39,iriswang233,6,0.65574,393,42.95082,915
40,JosefBocan,6,0.65574,399,43.60656,915
41,parnita-saha,6,0.65574,405,44.26230,915
42,phaakmat,6,0.65574,411,44.91803,915
43,scottmelhop,6,0.65574,417,45.57377,915
44,siddharth159,6,0.65574,423,46.22951,915
45,theute,6,0.65574,429,46.88525,915
46,YasserToutah,6,0.65574,435,47.54098,915
47,asheerrizvi,5,0.54645,440,48.08743,915
48,debojitkakoti,5,0.54645,445,48.63388,915
49,HieuMinh67,5,0.54645,450,49.18033,915
50,jeevagan1,5,0.54645,455,49.72678,915
51,noisyscanner,5,0.54645,460,50.27322,915
52,pitwegner,5,0.54645,465,50.81967,915
53,pschilli,5,0.54645,470,51.36612,915
54,raffitamizian,5,0.54645,475,51.91257,915
55,Remyapraveen,5,0.54645,480,52.45902,915
56,simonecorsi,5,0.54645,485,53.00546,915
57,tomasrb,5,0.54645,490,53.55191,915
58,wanisfahmyDE,5,0.54645,495,54.09836,915
59,alissonfabiano,4,0.43716,499,54.53552,915
60,bcamishrapr,4,0.43716,503,54.97268,915
61,knulpi,4,0.43716,507,55.40984,915
62,lnavarette,4,0.43716,511,55.84699,915
63,mefuller,4,0.43716,515,56.28415,915
64,Mercanuis,4,0.43716,519,56.72131,915
65,MichaelLima,4,0.43716,523,57.15847,915
66,niya-ma-1,4,0.43716,527,57.59563,915
67,pieterv-icloud-com,4,0.43716,531,58.03279,915
68,SathishKumar140,4,0.43716,535,58.46995,915
69,TeoJJss,4,0.43716,539,58.90710,915
70,unixunion,4,0.43716,543,59.34426,915
71,viraptor,4,0.43716,547,59.78142,915
72,williamscs,4,0.43716,551,60.21858,915
