rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
1,simararneja,7,4.29448,7,4.29448,163
2,avlitman,5,3.06748,12,7.36196,163
3,jaypoulz,5,3.06748,17,10.42945,163
4,rudradevpal,4,2.45399,21,12.88344,163
5,fredcsfaria,3,1.84049,24,14.72393,163
6,loganmc10,3,1.84049,27,16.56442,163
7,chinochao,2,1.22699,29,17.79141,163
8,iblancasa,2,1.22699,31,19.01840,163
9,Kanaga13579,2,1.22699,33,20.24540,163
10,maratsal,2,1.22699,35,21.47239,163
11,ric79,2,1.22699,37,22.69939,163
12,vkrizan,2,1.22699,39,23.92638,163
13,akashjain971,1,0.61350,40,24.53988,163
14,arcmop,1,0.61350,41,25.15337,163
15,asergienk,1,0.61350,42,25.76687,163
16,atimgraves,1,0.61350,43,26.38037,163
17,Casraw,1,0.61350,44,26.99387,163
18,Chever-John,1,0.61350,45,27.60736,163
19,coquebg,1,0.61350,46,28.22086,163
20,darktempla,1,0.61350,47,28.83436,163
21,deepankarm,1,0.61350,48,29.44785,163
22,Deixx,1,0.61350,49,30.06135,163
23,doriath,1,0.61350,50,30.67485,163
24,erinc1915,1,0.61350,51,31.28834,163
25,ezio-auditore,1,0.61350,52,31.90184,163
26,frzifus,1,0.61350,53,32.51534,163
27,ipsita-npg,1,0.61350,54,33.12883,163
28,iyurev,1,0.61350,55,33.74233,163
29,JCzz,1,0.61350,56,34.35583,163
30,jkapponms,1,0.61350,57,34.96933,163
31,KevFan,1,0.61350,58,35.58282,163
32,lagivan,1,0.61350,59,36.19632,163
33,lodenrogue,1,0.61350,60,36.80982,163
34,manuelwallrapp,1,0.61350,61,37.42331,163
35,parthdhanjal,1,0.61350,62,38.03681,163
36,pawicao-ibm,1,0.61350,63,38.65031,163
37,pk-218,1,0.61350,64,39.26380,163
38,rayankiy,1,0.61350,65,39.87730,163
39,SamYuan1990,1,0.61350,66,40.49080,163
40,sandrobonazzola,1,0.61350,67,41.10429,163
41,TachibanaGin,1,0.61350,68,41.71779,163
42,tedhtchang,1,0.61350,69,42.33129,163
43,vbelouso,1,0.61350,70,42.94479,163
44,xueqzhan,1,0.61350,71,43.55828,163
