rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
1,itninja-hue,11,15.27778,11,15.27778,72
2,dabogee,8,11.11111,19,26.38889,72
3,aarushik93,4,5.55556,23,31.94444,72
4,pawanphalak,4,5.55556,27,37.50000,72
5,dmyerscough,3,4.16667,30,41.66667,72
6,pchico83,3,4.16667,33,45.83333,72
7,PoojaS4444,3,4.16667,36,50.00000,72
8,wahlstedtw,3,4.16667,39,54.16667,72
9,cliftonz1,2,2.77778,41,56.94444,72
10,gopimandala,2,2.77778,43,59.72222,72
11,jordifebrer,2,2.77778,45,62.50000,72
12,le-al,2,2.77778,47,65.27778,72
13,ludovic-pourrat,2,2.77778,49,68.05556,72
14,upstream-dmahlberg,2,2.77778,51,70.83333,72
15,aabughosh,1,1.38889,52,72.22222,72
16,alebcay,1,1.38889,53,73.61111,72
17,calebxu-hcl,1,1.38889,54,75.00000,72
18,chandra-dixit-hcl,1,1.38889,55,76.38889,72
19,deividMatos,1,1.38889,56,77.77778,72
20,dmcardoso,1,1.38889,57,79.16667,72
21,dnielsen,1,1.38889,58,80.55556,72
22,greyerof,1,1.38889,59,81.94444,72
23,hrittikhere,1,1.38889,60,83.33333,72
24,jansagurna,1,1.38889,61,84.72222,72
25,jenoOvchi,1,1.38889,62,86.11111,72
26,jnthas,1,1.38889,63,87.50000,72
27,josephvano,1,1.38889,64,88.88889,72
28,lancehudson,1,1.38889,65,90.27778,72
29,lavakush07,1,1.38889,66,91.66667,72
30,lucianosal,1,1.38889,67,93.05556,72
31,riesbl01,1,1.38889,68,94.44444,72
32,SelimBF,1,1.38889,69,95.83333,72
33,soooda00,1,1.38889,70,97.22222,72
34,thales-gaddini,1,1.38889,71,98.61111,72
35,Xangliev,1,1.38889,72,100.00000,72
