rank_number,actor,contributions,percent,cumulative_sum,cumulative_percent,all_contributions
1,parul5sahoo,41,6.39626,41,6.39626,641
2,sboschman,31,4.83619,72,11.23245,641
3,akesser,25,3.90016,97,15.13261,641
4,3pings,20,3.12012,117,18.25273,641
5,epk,20,3.12012,137,21.37285,641
6,avalanche123,17,2.65211,154,24.02496,641
7,abacus3,16,2.49610,170,26.52106,641
8,jastang,16,2.49610,186,29.01716,641
9,Kerwood,15,2.34009,201,31.35725,641
10,dormullor,14,2.18409,215,33.54134,641
11,Santosh1176,13,2.02808,228,35.56942,641
12,reveurguy,12,1.87207,240,37.44150,641
13,wotolom,12,1.87207,252,39.31357,641
14,BGrasnick,11,1.71607,263,41.02964,641
15,dorroddorrod,10,1.56006,273,42.58970,641
16,ganeshk1928,10,1.56006,283,44.14977,641
17,r0mdau,9,1.40406,292,45.55382,641
18,spkane,9,1.40406,301,46.95788,641
19,sthomson-wyn,9,1.40406,310,48.36193,641
20,Lax77,8,1.24805,318,49.60998,641
21,Naresh240,8,1.24805,326,50.85803,641
22,rtoma,7,1.09204,333,51.95008,641
23,szymonpk,7,1.09204,340,53.04212,641
24,tbmetcalfe,7,1.09204,347,54.13417,641
25,DMajrekar,6,0.93604,353,55.07020,641
26,jond3k,6,0.93604,359,56.00624,641
27,MMartyn,6,0.93604,365,56.94228,641
28,ascar73,5,0.78003,370,57.72231,641
29,jerem0808,5,0.78003,375,58.50234,641
30,nimish22,5,0.78003,380,59.28237,641
31,Shadowraze228,5,0.78003,385,60.06240,641
32,williamchitto,5,0.78003,390,60.84243,641
33,adamjohnson01,4,0.62402,394,61.46646,641
34,almereyda,4,0.62402,398,62.09048,641
35,amitkc1,4,0.62402,402,62.71451,641
36,bigmikes,4,0.62402,406,63.33853,641
37,cdloh,4,0.62402,410,63.96256,641
38,cest-pas-faux,4,0.62402,414,64.58658,641
39,el-mail,4,0.62402,418,65.21061,641
40,jmaduroUpbound,4,0.62402,422,65.83463,641
41,KylePeterDavies,4,0.62402,426,66.45866,641
42,liorfranko,4,0.62402,430,67.08268,641
43,ryeyao,4,0.62402,434,67.70671,641
44,ttreptow,4,0.62402,438,68.33073,641
45,AlessandroBenoni,3,0.46802,441,68.79875,641
46,brian-scb,3,0.46802,444,69.26677,641
47,ccremer,3,0.46802,447,69.73479,641
48,dicolasi,3,0.46802,450,70.20281,641
49,dudududi,3,0.46802,453,70.67083,641
50,enrichman,3,0.46802,456,71.13885,641
51,jpmcb,3,0.46802,459,71.60686,641
52,jwjs36987,3,0.46802,462,72.07488,641
53,LiamMccafferty-bud,3,0.46802,465,72.54290,641
54,lioryantov,3,0.46802,468,73.01092,641
55,milonjames,3,0.46802,471,73.47894,641
56,mvkrishna86,3,0.46802,474,73.94696,641
57,ricardomiguel-os,3,0.46802,477,74.41498,641
58,TarasLykhenko,3,0.46802,480,74.88300,641
59,vasicvuk,3,0.46802,483,75.35101,641
60,0xdco,2,0.31201,485,75.66303,641
61,aabouzaid,2,0.31201,487,75.97504,641
62,agracey,2,0.31201,489,76.28705,641
63,Alex56p,2,0.31201,491,76.59906,641
64,andrecastro,2,0.31201,493,76.91108,641
65,bbung,2,0.31201,495,77.22309,641
66,brunojdo,2,0.31201,497,77.53510,641
67,CalinFlorescu,2,0.31201,499,77.84711,641
68,carpenterm,2,0.31201,501,78.15913,641
69,cskinfill,2,0.31201,503,78.47114,641
70,darnabas,2,0.31201,505,78.78315,641
71,DenislavTsonev,2,0.31201,507,79.09516,641
72,emelieakerstrom-sb1,2,0.31201,509,79.40718,641
73,fabioaraujopt,2,0.31201,511,79.71919,641
74,fbuchmeier-abi,2,0.31201,513,80.03120,641
75,guilhermef,2,0.31201,515,80.34321,641
76,James-Riordan,2,0.31201,517,80.65523,641
77,johnstonmatt,2,0.31201,519,80.96724,641
78,kderck,2,0.31201,521,81.27925,641
79,kosahin,2,0.31201,523,81.59126,641
80,Kronos11,2,0.31201,525,81.90328,641
81,martyjhenderson,2,0.31201,527,82.21529,641
82,matteo-bottini,2,0.31201,529,82.52730,641
83,nagyv,2,0.31201,531,82.83931,641
84,nujragan,2,0.31201,533,83.15133,641
85,refnode,2,0.31201,535,83.46334,641
86,richardjennings,2,0.31201,537,83.77535,641
87,riweston,2,0.31201,539,84.08736,641
88,rvowles,2,0.31201,541,84.39938,641
89,thradec,2,0.31201,543,84.71139,641
90,Virusuki,2,0.31201,545,85.02340,641
91,adityavarmak,1,0.15601,546,85.17941,641
92,akoserwal,1,0.15601,547,85.33541,641
93,aktech,1,0.15601,548,85.49142,641
94,AlainRoy,1,0.15601,549,85.64743,641
95,ale-kennedy,1,0.15601,550,85.80343,641
96,alessandroargentieri,1,0.15601,551,85.95944,641
97,andrewhibbert,1,0.15601,552,86.11544,641
98,andrewli96,1,0.15601,553,86.27145,641
99,apihlak,1,0.15601,554,86.42746,641
100,ApolloDS,1,0.15601,555,86.58346,641
101,arturkasperek,1,0.15601,556,86.73947,641
102,augustomelo,1,0.15601,557,86.89548,641
103,bartse,1,0.15601,558,87.05148,641
104,bwagner3slb,1,0.15601,559,87.20749,641
105,carct,1,0.15601,560,87.36349,641
106,celalettin1286,1,0.15601,561,87.51950,641
107,codes4coffee,1,0.15601,562,87.67551,641
108,ctkeyser,1,0.15601,563,87.83151,641
109,cwilhit,1,0.15601,564,87.98752,641
110,cyboman32,1,0.15601,565,88.14353,641
111,davemaul,1,0.15601,566,88.29953,641
112,deepakal,1,0.15601,567,88.45554,641
113,demasir,1,0.15601,568,88.61154,641
114,dgozalo,1,0.15601,569,88.76755,641
115,dhano6,1,0.15601,570,88.92356,641
116,diviner524,1,0.15601,571,89.07956,641
117,djalanmwp,1,0.15601,572,89.23557,641
118,djfinnoy,1,0.15601,573,89.39158,641
119,donovanmuller,1,0.15601,574,89.54758,641
120,dskatz,1,0.15601,575,89.70359,641
121,dvagapov,1,0.15601,576,89.85959,641
122,eapri,1,0.15601,577,90.01560,641
123,ekristen,1,0.15601,578,90.17161,641
124,enkhtaivan-ganbat,1,0.15601,579,90.32761,641
125,Erez-Levi,1,0.15601,580,90.48362,641
126,ggogel,1,0.15601,581,90.63963,641
127,gmrodgers,1,0.15601,582,90.79563,641
128,haooliveira84,1,0.15601,583,90.95164,641
129,harveyxia,1,0.15601,584,91.10764,641
130,himanshu-josh1,1,0.15601,585,91.26365,641
131,igyori,1,0.15601,586,91.41966,641
132,JaroVojtek,1,0.15601,587,91.57566,641
133,jbla9028,1,0.15601,588,91.73167,641
134,jensentanlo,1,0.15601,589,91.88768,641
135,jibiabraham,1,0.15601,590,92.04368,641
136,jisnardo,1,0.15601,591,92.19969,641
137,jrake-revelant,1,0.15601,592,92.35569,641
138,jtreuting,1,0.15601,593,92.51170,641
139,justin-watkinson-cherre,1,0.15601,594,92.66771,641
140,kaiquerass,1,0.15601,595,92.82371,641
141,kareem613,1,0.15601,596,92.97972,641
142,Keetmalin,1,0.15601,597,93.13573,641
143,KrystianMarek,1,0.15601,598,93.29173,641
144,Levovar,1,0.15601,599,93.44774,641
145,loafoe,1,0.15601,600,93.60374,641
146,MatanyaLoewenthal,1,0.15601,601,93.75975,641
147,matt-mi,1,0.15601,602,93.91576,641
148,mckenzig,1,0.15601,603,94.07176,641
149,MicahDevOps,1,0.15601,604,94.22777,641
150,miglocatiq,1,0.15601,605,94.38378,641
151,mikansoro,1,0.15601,606,94.53978,641
152,mvaalexp,1,0.15601,607,94.69579,641
153,nascimento,1,0.15601,608,94.85179,641
154,nataliyalevytska,1,0.15601,609,95.00780,641
155,nawojka,1,0.15601,610,95.16381,641
156,nlinx,1,0.15601,611,95.31981,641
157,nvzard,1,0.15601,612,95.47582,641
158,ota42y,1,0.15601,613,95.63183,641
159,Ottovsky,1,0.15601,614,95.78783,641
160,patricekrakow,1,0.15601,615,95.94384,641
161,pauloeliasjr1,1,0.15601,616,96.09984,641
162,pkrishnath,1,0.15601,617,96.25585,641
163,plumbis,1,0.15601,618,96.41186,641
164,ppmkmd,1,0.15601,619,96.56786,641
165,prshoper,1,0.15601,620,96.72387,641
166,prune998,1,0.15601,621,96.87988,641
167,rafaelcalleja,1,0.15601,622,97.03588,641
168,ralf-cestusio,1,0.15601,623,97.19189,641
169,ramarnat,1,0.15601,624,97.34789,641
170,ranjith-ka,1,0.15601,625,97.50390,641
171,rkoalign,1,0.15601,626,97.65991,641
172,saamalik,1,0.15601,627,97.81591,641
173,sawan-sharma,1,0.15601,628,97.97192,641
174,shlomitk1,1,0.15601,629,98.12793,641
175,simonkaiser9,1,0.15601,630,98.28393,641
176,stoetti,1,0.15601,631,98.43994,641
177,TheLastProject,1,0.15601,632,98.59594,641
178,tuxtof,1,0.15601,633,98.75195,641
179,urbaniak,1,0.15601,634,98.90796,641
180,valorl,1,0.15601,635,99.06396,641
181,v-ctiutiu,1,0.15601,636,99.21997,641
182,vgiannone3,1,0.15601,637,99.37598,641
183,vinokumark,1,0.15601,638,99.53198,641
184,WilliamCoffeyTri,1,0.15601,639,99.68799,641
185,worzeel,1,0.15601,640,99.84399,641
186,YashasviChaurasia,1,0.15601,641,100.00000,641
