rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
1,linsite,4,10.52632,4,10.52632,38
2,baturorkun,2,5.26316,6,15.78947,38
3,BBQigniter,2,5.26316,8,21.05263,38
4,brandonhon,2,5.26316,10,26.31579,38
5,aduzsardi,1,2.63158,11,28.94737,38
6,BonySmoke,1,2.63158,12,31.57895,38
7,ddiawara,1,2.63158,13,34.21053,38
8,DylanSimowitz,1,2.63158,14,36.84211,38
9,gigi206,1,2.63158,15,39.47368,38
10,grossgrundbesitzer,1,2.63158,16,42.10526,38
11,JinxCappa,1,2.63158,17,44.73684,38
12,p3lim,1,2.63158,18,47.36842,38
13,Paramoshka,1,2.63158,19,50.00000,38
14,PhilippKuntschik,1,2.63158,20,52.63158,38
15,rdvansloten,1,2.63158,21,55.26316,38
16,reddybhavaniprasad,1,2.63158,22,57.89474,38
17,roccqqck,1,2.63158,23,60.52632,38
18,ruslanloman,1,2.63158,24,63.15789,38
19,Sea-you,1,2.63158,25,65.78947,38
20,soer3n,1,2.63158,26,68.42105,38
21,theodiem,1,2.63158,27,71.05263,38
22,valtzu,1,2.63158,28,73.68421,38
23,voarsh2,1,2.63158,29,76.31579,38
24,vriabyk,1,2.63158,30,78.94737,38
