rank_number,actor,contributions,percent,cumulative_sum,cumulative_percent,all_contributions
1,inosato,18,1.86528,18,1.86528,965
2,yngwiewang,15,1.55440,33,3.41969,965
3,MattiasAng,14,1.45078,47,4.87047,965
4,attachmentgenie,12,1.24352,59,6.11399,965
5,cig2312,12,1.24352,71,7.35751,965
6,tburtchell,12,1.24352,83,8.60104,965
7,AbhijithGanesh,11,1.13990,94,9.74093,965
8,Victor-N-Suadicani,11,1.13990,105,10.88083,965
9,lushaorong,10,1.03627,115,11.91710,965
10,abner-chenc,8,0.82902,123,12.74611,965
11,asafm,8,0.82902,131,13.57513,965
12,Cosrider,8,0.82902,139,14.40415,965
13,hhromic,8,0.82902,147,15.23316,965
14,marctc,8,0.82902,155,16.06218,965
15,MrDeerly,8,0.82902,163,16.89119,965
16,akira-kurogane,7,0.72539,170,17.61658,965
17,jiangxinlingdu,7,0.72539,177,18.34197,965
18,sunb3am,7,0.72539,184,19.06736,965
19,thomaseizinger,7,0.72539,191,19.79275,965
20,Alexsey,6,0.62176,197,20.41451,965
21,baoguangya,6,0.62176,203,21.03627,965
22,heylongdacoder,6,0.62176,209,21.65803,965
23,juanrh,6,0.62176,215,22.27979,965
24,krzysztof-magosa,6,0.62176,221,22.90155,965
25,langecode,6,0.62176,227,23.52332,965
26,mabrarov,6,0.62176,233,24.14508,965
27,zhangyangx,6,0.62176,239,24.76684,965
28,a-gavin,5,0.51813,244,25.28497,965
29,avizvaRumit,5,0.51813,249,25.80311,965
30,djcode,5,0.51813,254,26.32124,965
31,dovreshef,5,0.51813,259,26.83938,965
32,DSigmund,5,0.51813,264,27.35751,965
33,farzadpanahi,5,0.51813,269,27.87565,965
34,jmleddy,5,0.51813,274,28.39378,965
35,johnfelipe,5,0.51813,279,28.91192,965
36,reachlakstar,5,0.51813,284,29.43005,965
37,shachakz,5,0.51813,289,29.94819,965
38,anshul81095,4,0.41451,293,30.36269,965
39,DagW,4,0.41451,297,30.77720,965
40,jbush17,4,0.41451,301,31.19171,965
41,JnRouvignac,4,0.41451,305,31.60622,965
42,lpessoa,4,0.41451,309,32.02073,965
43,lucacome,4,0.41451,313,32.43523,965
44,nicdumz,4,0.41451,317,32.84974,965
45,nosalan,4,0.41451,321,33.26425,965
46,PestusAtSAG,4,0.41451,325,33.67876,965
47,saroshali-dbx,4,0.41451,329,34.09326,965
48,shenxn,4,0.41451,333,34.50777,965
49,Somebodyisnobody,4,0.41451,337,34.92228,965
50,stewartn782,4,0.41451,341,35.33679,965
51,youtweakit,4,0.41451,345,35.75130,965
52,activated-coal,3,0.31088,348,36.06218,965
53,ampabhi-aws,3,0.31088,351,36.37306,965
54,andrejbranch,3,0.31088,354,36.68394,965
55,arixmkii,3,0.31088,357,36.99482,965
56,aru-trackunit,3,0.31088,360,37.30570,965
57,a-szegel,3,0.31088,363,37.61658,965
58,benjojo,3,0.31088,366,37.92746,965
59,BhusanBibhuti,3,0.31088,369,38.23834,965
60,bsosnader,3,0.31088,372,38.54922,965
61,congyewudi,3,0.31088,375,38.86010,965
62,deanb-everc,3,0.31088,378,39.17098,965
63,deepminimal,3,0.31088,381,39.48187,965
64,erenon,3,0.31088,384,39.79275,965
65,even0306,3,0.31088,387,40.10363,965
66,fantastic2085,3,0.31088,390,40.41451,965
67,fpapadamis,3,0.31088,393,40.72539,965
68,geet,3,0.31088,396,41.03627,965
69,insomnes,3,0.31088,399,41.34715,965
70,jonghyun24,3,0.31088,402,41.65803,965
71,kaylendog,3,0.31088,405,41.96891,965
72,mingqibee,3,0.31088,408,42.27979,965
73,mkingsbury,3,0.31088,411,42.59067,965
74,NotVeryWellF,3,0.31088,414,42.90155,965
75,Okhoshi,3,0.31088,417,43.21244,965
76,perrinj3,3,0.31088,420,43.52332,965
77,pseymournutanix,3,0.31088,423,43.83420,965
78,r2k1,3,0.31088,426,44.14508,965
79,SandroJijavadze,3,0.31088,429,44.45596,965
80,SecretSun,3,0.31088,432,44.76684,965
81,Spikatrix,3,0.31088,435,45.07772,965
82,StochasticPirate,3,0.31088,438,45.38860,965
83,TechDPi,3,0.31088,441,45.69948,965
84,tlinnyc,3,0.31088,444,46.01036,965
85,vadimonus,3,0.31088,447,46.32124,965
86,wkneewalden,3,0.31088,450,46.63212,965
87,yunfeng10,3,0.31088,453,46.94301,965
88,605adi,2,0.20725,455,47.15026,965
89,995199148,2,0.20725,457,47.35751,965
90,aether-rootr,2,0.20725,459,47.56477,965
91,ahronhelfenstein,2,0.20725,461,47.77202,965
92,albuch,2,0.20725,463,47.97927,965
93,Alexhha,2,0.20725,465,48.18653,965
94,ameinild,2,0.20725,467,48.39378,965
95,amosricky,2,0.20725,469,48.60104,965
96,anguswilliams,2,0.20725,471,48.80829,965
97,atl-mk,2,0.20725,473,49.01554,965
98,beliys,2,0.20725,475,49.22280,965
99,blakeromano,2,0.20725,477,49.43005,965
100,captainIT,2,0.20725,479,49.63731,965
101,ctrlaltluc,2,0.20725,481,49.84456,965
102,darkghc1,2,0.20725,483,50.05181,965
103,DieracDelta,2,0.20725,485,50.25907,965
104,dishonono,2,0.20725,487,50.46632,965
105,dmitrygusev,2,0.20725,489,50.67358,965
106,DoingTheNeedful,2,0.20725,491,50.88083,965
107,druanoor,2,0.20725,493,51.08808,965
108,edenkoveshi,2,0.20725,495,51.29534,965
109,elliottb303,2,0.20725,497,51.50259,965
110,EvanLjp,2,0.20725,499,51.70984,965
111,foreverpersistence,2,0.20725,501,51.91710,965
112,ghubz,2,0.20725,503,52.12435,965
113,haxhcf,2,0.20725,505,52.33161,965
114,helloworlde,2,0.20725,507,52.53886,965
115,helloxjade,2,0.20725,509,52.74611,965
116,hjellinek,2,0.20725,511,52.95337,965
117,jcorley-sysdig,2,0.20725,513,53.16062,965
118,Jgfrausing,2,0.20725,515,53.36788,965
119,JohannesVerherstraeten,2,0.20725,517,53.57513,965
120,josefzahner,2,0.20725,519,53.78238,965
121,jshmchenxi,2,0.20725,521,53.98964,965
122,Juanmcuello,2,0.20725,523,54.19689,965
123,kg-mpg,2,0.20725,525,54.40415,965
124,kitianFresh,2,0.20725,527,54.61140,965
125,kokel,2,0.20725,529,54.81865,965
126,komronu,2,0.20725,531,55.02591,965
