rank_number,actor,contributions,percent,cumulative_sum,cumulative_percent,all_contributions
1,inosato,18,1.86528,18,1.86528,965
2,yngwiewang,15,1.55440,33,3.41969,965
3,MattiasAng,14,1.45078,47,4.87047,965
4,attachmentgenie,12,1.24352,59,6.11399,965
5,cig2312,12,1.24352,71,7.35751,965
6,tburtchell,12,1.24352,83,8.60104,965
7,AbhijithGanesh,11,1.13990,94,9.74093,965
8,Victor-N-Suadicani,11,1.13990,105,10.88083,965
9,lushaorong,10,1.03627,115,11.91710,965
10,abner-chenc,8,0.82902,123,12.74611,965
11,asafm,8,0.82902,131,13.57513,965
12,chalin,8,0.82902,139,14.40415,965
13,Cosrider,8,0.82902,147,15.23316,965
14,hhromic,8,0.82902,155,16.06218,965
15,kwiesmueller,8,0.82902,163,16.89119,965
16,lixin963,8,0.82902,171,17.72021,965
17,marctc,8,0.82902,179,18.54922,965
18,MrDeerly,8,0.82902,187,19.37824,965
19,akira-kurogane,7,0.72539,194,20.10363,965
20,jiangxinlingdu,7,0.72539,201,20.82902,965
21,klinux,7,0.72539,208,21.55440,965
22,sunb3am,7,0.72539,215,22.27979,965
23,thomaseizinger,7,0.72539,222,23.00518,965
24,Alexsey,6,0.62176,228,23.62694,965
25,avivgold098,6,0.62176,234,24.24870,965
26,baoguangya,6,0.62176,240,24.87047,965
27,heylongdacoder,6,0.62176,246,25.49223,965
28,juanrh,6,0.62176,252,26.11399,965
29,krzysztof-magosa,6,0.62176,258,26.73575,965
30,langecode,6,0.62176,264,27.35751,965
31,mabrarov,6,0.62176,270,27.97927,965
32,zhangyangx,6,0.62176,276,28.60104,965
33,a-gavin,5,0.51813,281,29.11917,965
34,avizvaRumit,5,0.51813,286,29.63731,965
35,djcode,5,0.51813,291,30.15544,965
36,dovreshef,5,0.51813,296,30.67358,965
37,DSigmund,5,0.51813,301,31.19171,965
38,farzadpanahi,5,0.51813,306,31.70984,965
39,jmleddy,5,0.51813,311,32.22798,965
40,johnfelipe,5,0.51813,316,32.74611,965
41,lou-lan,5,0.51813,321,33.26425,965
42,reachlakstar,5,0.51813,326,33.78238,965
43,shachakz,5,0.51813,331,34.30052,965
44,vkvenkat,5,0.51813,336,34.81865,965
45,anshul81095,4,0.41451,340,35.23316,965
46,cbl315,4,0.41451,344,35.64767,965
47,DagW,4,0.41451,348,36.06218,965
48,jbush17,4,0.41451,352,36.47668,965
49,JnRouvignac,4,0.41451,356,36.89119,965
50,lpessoa,4,0.41451,360,37.30570,965
51,lucacome,4,0.41451,364,37.72021,965
52,nicdumz,4,0.41451,368,38.13472,965
53,nosalan,4,0.41451,372,38.54922,965
54,PestusAtSAG,4,0.41451,376,38.96373,965
55,saroshali-dbx,4,0.41451,380,39.37824,965
56,shenxn,4,0.41451,384,39.79275,965
57,Somebodyisnobody,4,0.41451,388,40.20725,965
58,stewartn782,4,0.41451,392,40.62176,965
59,youtweakit,4,0.41451,396,41.03627,965
60,zamariola,4,0.41451,400,41.45078,965
61,1337andre,3,0.31088,403,41.76166,965
62,Abirdcfly,3,0.31088,406,42.07254,965
63,activated-coal,3,0.31088,409,42.38342,965
64,ampabhi-aws,3,0.31088,412,42.69430,965
65,andrejbranch,3,0.31088,415,43.00518,965
66,arixmkii,3,0.31088,418,43.31606,965
67,aru-trackunit,3,0.31088,421,43.62694,965
68,a-szegel,3,0.31088,424,43.93782,965
69,benjojo,3,0.31088,427,44.24870,965
70,BhusanBibhuti,3,0.31088,430,44.55959,965
71,bsosnader,3,0.31088,433,44.87047,965
72,burningalchemist,3,0.31088,436,45.18135,965
73,chradcliffe,3,0.31088,439,45.49223,965
74,congyewudi,3,0.31088,442,45.80311,965
75,connorworkman,3,0.31088,445,46.11399,965
76,deanb-everc,3,0.31088,448,46.42487,965
77,deepminimal,3,0.31088,451,46.73575,965
78,eidottermihi,3,0.31088,454,47.04663,965
79,erenon,3,0.31088,457,47.35751,965
80,even0306,3,0.31088,460,47.66839,965
81,fantastic2085,3,0.31088,463,47.97927,965
82,fpapadamis,3,0.31088,466,48.29016,965
83,geet,3,0.31088,469,48.60104,965
84,insomnes,3,0.31088,472,48.91192,965
85,jonghyun24,3,0.31088,475,49.22280,965
86,kaylendog,3,0.31088,478,49.53368,965
87,mingqibee,3,0.31088,481,49.84456,965
88,mkingsbury,3,0.31088,484,50.15544,965
89,NotVeryWellF,3,0.31088,487,50.46632,965
90,Okhoshi,3,0.31088,490,50.77720,965
91,perrinj3,3,0.31088,493,51.08808,965
92,PhilipMay,3,0.31088,496,51.39896,965
93,pseymournutanix,3,0.31088,499,51.70984,965
94,r2k1,3,0.31088,502,52.02073,965
95,SandroJijavadze,3,0.31088,505,52.33161,965
96,SecretSun,3,0.31088,508,52.64249,965
97,Spikatrix,3,0.31088,511,52.95337,965
98,StochasticPirate,3,0.31088,514,53.26425,965
99,TechDPi,3,0.31088,517,53.57513,965
100,tlinnyc,3,0.31088,520,53.88601,965
101,vadimonus,3,0.31088,523,54.19689,965
102,wkneewalden,3,0.31088,526,54.50777,965
103,xvzf,3,0.31088,529,54.81865,965
104,yunfeng10,3,0.31088,532,55.12953,965
105,605adi,2,0.20725,534,55.33679,965
106,995199148,2,0.20725,536,55.54404,965
107,aether-rootr,2,0.20725,538,55.75130,965
108,ahronhelfenstein,2,0.20725,540,55.95855,965
109,albuch,2,0.20725,542,56.16580,965
110,Alexhha,2,0.20725,544,56.37306,965
111,ameinild,2,0.20725,546,56.58031,965
112,amosricky,2,0.20725,548,56.78756,965
113,anguswilliams,2,0.20725,550,56.99482,965
114,atl-mk,2,0.20725,552,57.20207,965
115,beliys,2,0.20725,554,57.40933,965
116,blakeromano,2,0.20725,556,57.61658,965
117,captainIT,2,0.20725,558,57.82383,965
118,ctrlaltluc,2,0.20725,560,58.03109,965
119,darkghc1,2,0.20725,562,58.23834,965
120,DieracDelta,2,0.20725,564,58.44560,965
121,diranged,2,0.20725,566,58.65285,965
122,dishonono,2,0.20725,568,58.86010,965
123,dmitrygusev,2,0.20725,570,59.06736,965
124,DoingTheNeedful,2,0.20725,572,59.27461,965
125,druanoor,2,0.20725,574,59.48187,965
126,edenkoveshi,2,0.20725,576,59.68912,965
127,elliottb303,2,0.20725,578,59.89637,965
