rank_number,actor,contributions,percent,cumulative_sum,cumulative_percent,all_contributions
1,maxenglander,120,41.52249,120,41.52249,289
2,yoheimuta,34,11.76471,154,53.28720,289
3,thisisobate,11,3.80623,165,57.09343,289
4,zamazan4ik,7,2.42215,172,59.51557,289
5,Abirdcfly,5,1.73010,177,61.24567,289
6,odidev,4,1.38408,181,62.62976,289
7,quinox,4,1.38408,185,64.01384,289
8,AllMight2099,3,1.03806,188,65.05190,289
9,mpchadwick,3,1.03806,191,66.08997,289
10,amincheloh,2,0.69204,193,66.78201,289
11,lixin963,1,0.34602,194,67.12803,289
12,reconbot,1,0.34602,195,67.47405,289
13,SAEb-ai,1,0.34602,196,67.82007,289
