rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
1,tmacam,107,12.84514,107,12.84514,833
2,mcandeia,75,9.00360,182,21.84874,833
3,addjuarez,44,5.28211,226,27.13085,833
4,yash-nisar,41,4.92197,267,32.05282,833
5,RcXu,38,4.56182,305,36.61465,833
6,jinjianfeng-chn,34,4.08163,339,40.69628,833
7,helbing,25,3.00120,364,43.69748,833
8,RyanLettieri,25,3.00120,389,46.69868,833
9,codefromthecrypt,24,2.88115,413,49.57983,833
10,sunzhaochang,21,2.52101,434,52.10084,833
11,mindovermiles262,16,1.92077,450,54.02161,833
12,mikeb26,15,1.80072,465,55.82233,833
13,DiegoAJR,13,1.56062,478,57.38295,833
14,xuybin,13,1.56062,491,58.94358,833
15,naah69,9,1.08043,500,60.02401,833
16,hspaay,8,0.96038,508,60.98439,833
17,jilichao,8,0.96038,516,61.94478,833
18,Lichmaker,7,0.84034,523,62.78511,833
19,117503445,6,0.72029,529,63.50540,833
20,alecor191,6,0.72029,535,64.22569,833
21,bbrandt,6,0.72029,541,64.94598,833
22,qiangmzsx,6,0.72029,547,65.66627,833
23,thisiskun,6,0.72029,553,66.38655,833
24,christle,5,0.60024,558,66.98679,833
25,duhowise,5,0.60024,563,67.58703,833
26,adeliab,4,0.48019,567,68.06723,833
27,bencz,4,0.48019,571,68.54742,833
28,bobbyangers,4,0.48019,575,69.02761,833
29,charlesATswin,4,0.48019,579,69.50780,833
30,DanielYWoo,4,0.48019,583,69.98800,833
31,erfan0798,4,0.48019,587,70.46819,833
32,gautric,4,0.48019,591,70.94838,833
33,CeresCa,3,0.36014,594,71.30852,833
34,gidduk,3,0.36014,597,71.66867,833
35,hongbaotong,3,0.36014,600,72.02881,833
36,hypernova3,3,0.36014,603,72.38896,833
37,ostreek,3,0.36014,606,72.74910,833
38,OyuO,3,0.36014,609,73.10924,833
39,ren-chen2021,3,0.36014,612,73.46939,833
40,safari137,3,0.36014,615,73.82953,833
41,sarsharma,3,0.36014,618,74.18968,833
42,webup,3,0.36014,621,74.54982,833
43,winterfoxnet,3,0.36014,624,74.90996,833
44,wxbty,3,0.36014,627,75.27011,833
45,329277920,2,0.24010,629,75.51020,833
46,aaronblondeau,2,0.24010,631,75.75030,833
47,alexandrejulien,2,0.24010,633,75.99040,833
48,andrewweston,2,0.24010,635,76.23049,833
49,avifatal,2,0.24010,637,76.47059,833
50,bab5470,2,0.24010,639,76.71068,833
51,BCoskun,2,0.24010,641,76.95078,833
52,BenLocal,2,0.24010,643,77.19088,833
53,bledbet,2,0.24010,645,77.43097,833
54,GOVINDBHAVAN,2,0.24010,647,77.67107,833
55,hunter007,2,0.24010,649,77.91116,833
56,johnnyreilly,2,0.24010,651,78.15126,833
57,kou-h,2,0.24010,653,78.39136,833
