rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
1,notfromstatefarm,118,10.15491,118,10.15491,1162
2,my-git9,47,4.04475,165,14.19966,1162
3,harshdeep-23,18,1.54905,183,15.74871,1162
4,speedfl,18,1.54905,201,17.29776,1162
5,rcarre,16,1.37694,217,18.67470,1162
6,schakko,14,1.20482,231,19.87952,1162
7,brianloss,13,1.11876,244,20.99828,1162
8,jskrzypek,13,1.11876,257,22.11704,1162
9,JacobHayes,12,1.03270,269,23.14974,1162
10,qhuai,12,1.03270,281,24.18244,1162
11,Belyenochi,11,0.94664,292,25.12909,1162
12,Enity,10,0.86059,302,25.98967,1162
13,LoricAndre,10,0.86059,312,26.85026,1162
14,michaelchoi210,10,0.86059,322,27.71084,1162
15,Avni-Sharma,8,0.68847,330,28.39931,1162
16,jsvk,8,0.68847,338,29.08778,1162
17,Kerwood,8,0.68847,346,29.77625,1162
18,aborilov,7,0.60241,353,30.37866,1162
19,devudopw,7,0.60241,360,30.98107,1162
20,dsmithco,7,0.60241,367,31.58348,1162
21,firetaker,7,0.60241,374,32.18589,1162
22,rshiva777,7,0.60241,381,32.78830,1162
23,akfmdl,6,0.51635,387,33.30465,1162
24,AlexanderProschek,6,0.51635,393,33.82100,1162
25,alok1929,6,0.51635,399,34.33735,1162
26,BMonsalvatge,6,0.51635,405,34.85370,1162
27,ericblackburn,6,0.51635,411,35.37005,1162
28,jarviliam,6,0.51635,417,35.88640,1162
29,robertkotcher,6,0.51635,423,36.40275,1162
30,cconnert,5,0.43029,428,36.83305,1162
31,erezweissgloat,5,0.43029,433,37.26334,1162
32,Fish-pro,5,0.43029,438,37.69363,1162
33,jimsnab,5,0.43029,443,38.12392,1162
34,jpmnteiro,5,0.43029,448,38.55422,1162
35,kaikiat,5,0.43029,453,38.98451,1162
36,meln5674,5,0.43029,458,39.41480,1162
37,muma378,5,0.43029,463,39.84509,1162
38,Redlinkk,5,0.43029,468,40.27539,1162
39,SantiEich,5,0.43029,473,40.70568,1162
40,xieyanke,5,0.43029,478,41.13597,1162
41,YaytayAtWork,5,0.43029,483,41.56627,1162
42,aatabek,4,0.34423,487,41.91050,1162
43,Amirioelmos,4,0.34423,491,42.25473,1162
44,chunklhit,4,0.34423,495,42.59897,1162
45,EagleIJoe,4,0.34423,499,42.94320,1162
