rank_number,actor,contributions,percent,cumulative_sum,cumulative_percent,all_contributions
1,hbgongen,31,52.54237,31,52.54237,59
2,pinxiong,6,10.16949,37,62.71186,59
3,FoeverA0,4,6.77966,41,69.49153,59
4,haydenzhourepo,2,3.38983,43,72.88136,59
5,jdfrozen,2,3.38983,45,76.27119,59
6,saltbo,2,3.38983,47,79.66102,59
7,yichouchou,2,3.38983,49,83.05085,59
8,chenzhiguo,1,1.69492,50,84.74576,59
9,cuiihaoo,1,1.69492,51,86.44068,59
10,donxiaodx,1,1.69492,52,88.13559,59
11,HeZean,1,1.69492,53,89.83051,59
12,ianyuan26,1,1.69492,54,91.52542,59
13,lin-credible,1,1.69492,55,93.22034,59
14,milad237,1,1.69492,56,94.91525,59
15,moonheart,1,1.69492,57,96.61017,59
16,tangxusc,1,1.69492,58,98.30508,59
17,yingjianjian,1,1.69492,59,100.00000,59
