rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
1,kaovilai,24,30.00000,24,30.00000,80
2,bshaaban,8,10.00000,32,40.00000,80
3,codyoss,4,5.00000,36,45.00000,80
4,jlogelin,4,5.00000,40,50.00000,80
5,grahammiln,3,3.75000,43,53.75000,80
6,wmgroot,3,3.75000,46,57.50000,80
7,awoimbee,2,2.50000,48,60.00000,80
8,bigtfromaz,2,2.50000,50,62.50000,80
9,ChenQi1989,2,2.50000,52,65.00000,80
10,DHmc133,2,2.50000,54,67.50000,80
11,doberkofler,2,2.50000,56,70.00000,80
12,Huimintai,2,2.50000,58,72.50000,80
13,JackTien,2,2.50000,60,75.00000,80
14,06kellyjac,1,1.25000,61,76.25000,80
15,Ailuridae,1,1.25000,62,77.50000,80
16,BusyOppo,1,1.25000,63,78.75000,80
17,Felixoid,1,1.25000,64,80.00000,80
18,iasoon,1,1.25000,65,81.25000,80
19,jbasb,1,1.25000,66,82.50000,80
20,leoryu,1,1.25000,67,83.75000,80
21,Littlemoon917,1,1.25000,68,85.00000,80
22,marcpawl,1,1.25000,69,86.25000,80
23,me-coder,1,1.25000,70,87.50000,80
24,pinaki124,1,1.25000,71,88.75000,80
25,punkeel,1,1.25000,72,90.00000,80
26,qweeah,1,1.25000,73,91.25000,80
27,raravena80,1,1.25000,74,92.50000,80
28,REALITY4444,1,1.25000,75,93.75000,80
29,sharvil,1,1.25000,76,95.00000,80
30,shy-Xu,1,1.25000,77,96.25000,80
31,sss6672,1,1.25000,78,97.50000,80
32,thesayyn,1,1.25000,79,98.75000,80
33,vincentgoat,1,1.25000,80,100.00000,80
