rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
1,astraw99,15,16.66667,15,16.66667,90
2,MrSumeng,12,13.33333,27,30.00000,90
3,ABNER-1,10,11.11111,37,41.11111,90
4,dong4325,8,8.88889,45,50.00000,90
5,gotosre,7,7.77778,52,57.77778,90
6,baxiaoshi,4,4.44444,56,62.22222,90
7,direct-spl,3,3.33333,59,65.55556,90
8,gitzh2017,3,3.33333,62,68.88889,90
9,mmmmmmmxl,3,3.33333,65,72.22222,90
10,aaronseahyh,2,2.22222,67,74.44444,90
11,Arhell,2,2.22222,69,76.66667,90
12,CindyLizi,2,2.22222,71,78.88889,90
13,xigang,2,2.22222,73,81.11111,90
14,yike21,2,2.22222,75,83.33333,90
15,70data,1,1.11111,76,84.44444,90
16,changren-wcr,1,1.11111,77,85.55556,90
17,jiangfoxi,1,1.11111,78,86.66667,90
18,jonah-lab,1,1.11111,79,87.77778,90
19,lepolesaLibete,1,1.11111,80,88.88889,90
20,liming-linux,1,1.11111,81,90.00000,90
21,liulangwa,1,1.11111,82,91.11111,90
22,lizzzcai,1,1.11111,83,92.22222,90
23,no-frown,1,1.11111,84,93.33333,90
24,Reason94,1,1.11111,85,94.44444,90
25,song0071000,1,1.11111,86,95.55556,90
26,sunzhencode,1,1.11111,87,96.66667,90
27,trestea,1,1.11111,88,97.77778,90
28,whibin,1,1.11111,89,98.88889,90
29,zijiwork,1,1.11111,90,100.00000,90
