rank_number,actor,contributions,percent,cumulative_sum,cumulative_percent,all_contributions
1,kflynn,125,30.63725,125,30.63725,408
2,jeremychase,58,14.21569,183,44.85294,408
3,calvinbui,5,1.22549,188,46.07843,408
4,frimik,3,0.73529,191,46.81373,408
5,hdiass,3,0.73529,194,47.54902,408
6,jaygridley,3,0.73529,197,48.28431,408
7,philomory,3,0.73529,200,49.01961,408
8,chriskim06,2,0.49020,202,49.50980,408
9,spacewander,2,0.49020,204,50.00000,408
10,bugg123,1,0.24510,205,50.24510,408
11,chriskolenko,1,0.24510,206,50.49020,408
12,dmitryzykov,1,0.24510,207,50.73529,408
13,Freyert,1,0.24510,208,50.98039,408
14,jancespivo,1,0.24510,209,51.22549,408
15,jiridanek,1,0.24510,210,51.47059,408
16,pcgeek86,1,0.24510,211,51.71569,408
17,Rabattkarte,1,0.24510,212,51.96078,408
18,rspilker,1,0.24510,213,52.20588,408
19,saschagrunert,1,0.24510,214,52.45098,408
