rank_number,actor,contributions,percent,cumulative_sum,cumulative_percent,all_contributions
1,sirizhou,21,30.88235,21,30.88235,68
2,legionxiong,7,10.29412,28,41.17647,68
3,ArberSephirotheca,4,5.88235,32,47.05882,68
4,tianser,4,5.88235,36,52.94118,68
5,gorquan,3,4.41176,39,57.35294,68
6,livehl,3,4.41176,42,61.76471,68
7,Waterman1997,3,4.41176,45,66.17647,68
8,joeevon,2,2.94118,47,69.11765,68
9,SGZW,2,2.94118,49,72.05882,68
10,kerneltravel,1,1.47059,50,73.52941,68
11,mrdrivingduck,1,1.47059,51,75.00000,68
12,nullptr-x,1,1.47059,52,76.47059,68
13,thincat75,1,1.47059,53,77.94118,68
14,tistergit,1,1.47059,54,79.41176,68
15,xionglijin,1,1.47059,55,80.88235,68
