rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
1,davidhadas,192,46.60194,192,46.60194,412
2,liuchangyan,24,5.82524,216,52.42718,412
3,xxinran,23,5.58252,239,58.00971,412
4,kellyaa,18,4.36893,257,62.37864,412
5,mcruzdev,11,2.66990,268,65.04854,412
6,a7i,10,2.42718,278,67.47573,412
7,gauron99,9,2.18447,287,69.66019,412
8,mocdaniel,7,1.69903,294,71.35922,412
9,egorlepa,6,1.45631,300,72.81553,412
10,puerco,6,1.45631,306,74.27184,412
11,SaschaSchwarze0,6,1.45631,312,75.72816,412
12,grafvonb,4,0.97087,316,76.69903,412
13,ddelange,3,0.72816,319,77.42718,412
14,gawsoftpl,3,0.72816,322,78.15534,412
15,smoser-ibm,3,0.72816,325,78.88350,412
16,ashrafguitoni,2,0.48544,327,79.36893,412
17,chrismellard,2,0.48544,329,79.85437,412
18,hoyhbx,2,0.48544,331,80.33981,412
19,hrishikesh-kadam,2,0.48544,333,80.82524,412
20,hueifeng,2,0.48544,335,81.31068,412
21,infonaresh,2,0.48544,337,81.79612,412
22,JAORMX,2,0.48544,339,82.28155,412
23,jsun-m,2,0.48544,341,82.76699,412
24,marcjimz,2,0.48544,343,83.25243,412
25,mbaynton,2,0.48544,345,83.73786,412
26,megumish,2,0.48544,347,84.22330,412
27,naveensrinivasan,2,0.48544,349,84.70874,412
28,qiuming520,2,0.48544,351,85.19417,412
29,rscottwatson,2,0.48544,353,85.67961,412
30,timam,2,0.48544,355,86.16505,412
31,aadish2020,1,0.24272,356,86.40777,412
32,Adam2Marsh,1,0.24272,357,86.65049,412
33,AlexandreDelforgeAdeo,1,0.24272,358,86.89320,412
34,AmanSarraf,1,0.24272,359,87.13592,412
35,andrescaroc,1,0.24272,360,87.37864,412
36,bobcode99,1,0.24272,361,87.62136,412
37,chaitanya2295,1,0.24272,362,87.86408,412
38,ComplicatedPhenomenon,1,0.24272,363,88.10680,412
39,danielezonca,1,0.24272,364,88.34951,412
40,daraghlowe,1,0.24272,365,88.59223,412
41,dhruvy1,1,0.24272,366,88.83495,412
42,elfotografo007,1,0.24272,367,89.07767,412
43,eloyekunle,1,0.24272,368,89.32039,412
44,ericstalbot,1,0.24272,369,89.56311,412
45,erltho,1,0.24272,370,89.80583,412
46,Gekko0114,1,0.24272,371,90.04854,412
47,georgyo,1,0.24272,372,90.29126,412
48,ggaaooppeenngg,1,0.24272,373,90.53398,412
49,guettli,1,0.24272,374,90.77670,412
50,henrysecond1,1,0.24272,375,91.01942,412
51,jagan1333,1,0.24272,376,91.26214,412
52,jenniferdewan,1,0.24272,377,91.50485,412
53,jonathan-innis,1,0.24272,378,91.74757,412
54,JorTurFer,1,0.24272,379,91.99029,412
55,jramcast,1,0.24272,380,92.23301,412
56,kpassapk,1,0.24272,381,92.47573,412
57,krook,1,0.24272,382,92.71845,412
58,lizzzcai,1,0.24272,383,92.96117,412
59,MarcHeimann,1,0.24272,384,93.20388,412
60,marniks7,1,0.24272,385,93.44660,412
61,martinborgman,1,0.24272,386,93.68932,412
62,njtran,1,0.24272,387,93.93204,412
63,nkreiger,1,0.24272,388,94.17476,412
64,pastjean,1,0.24272,389,94.41748,412
65,rajeshdhanda,1,0.24272,390,94.66019,412
66,saisree95,1,0.24272,391,94.90291,412
67,sanjay-motorq,1,0.24272,392,95.14563,412
68,senayuki,1,0.24272,393,95.38835,412
69,shengyanli1982,1,0.24272,394,95.63107,412
70,Shnatsel,1,0.24272,395,95.87379,412
71,Si-ren,1,0.24272,396,96.11650,412
72,Smixi,1,0.24272,397,96.35922,412
73,spaghettifunk,1,0.24272,398,96.60194,412
74,SunnyWinteri,1,0.24272,399,96.84466,412
75,thomas-tacquet,1,0.24272,400,97.08738,412
76,TimothySutton81,1,0.24272,401,97.33010,412
77,tvand,1,0.24272,402,97.57282,412
78,unzld,1,0.24272,403,97.81553,412
79,vangie,1,0.24272,404,98.05825,412
80,wilsonwu,1,0.24272,405,98.30097,412
81,Wouter0100,1,0.24272,406,98.54369,412
82,wyljpn,1,0.24272,407,98.78641,412
83,xtreme-vikram-yadav,1,0.24272,408,99.02913,412
84,xuanhai266,1,0.24272,409,99.27184,412
85,ypjin,1,0.24272,410,99.51456,412
86,zhanghe9702,1,0.24272,411,99.75728,412
87,zhihuilai,1,0.24272,412,100.00000,412
