rank_number,actor,contributions,percent,cumulative_sum,cumulative_percent,all_contributions
1,zphj1987,42,58.33333,42,58.33333,72
2,xiaochunhe,5,6.94444,47,65.27778,72
3,zamazan4ik,4,5.55556,51,70.83333,72
4,bigbigxu,3,4.16667,54,75.00000,72
5,pengtianyue025,3,4.16667,57,79.16667,72
6,true1064,3,4.16667,60,83.33333,72
7,zhihao-wang,3,4.16667,63,87.50000,72
8,journey-wang,2,2.77778,65,90.27778,72
9,fei922,1,1.38889,66,91.66667,72
10,gamestart,1,1.38889,67,93.05556,72
11,glyslxq,1,1.38889,68,94.44444,72
12,ledrsnet,1,1.38889,69,95.83333,72
13,liubingxing,1,1.38889,70,97.22222,72
14,tomscut,1,1.38889,71,98.61111,72
15,vmasule,1,1.38889,72,100.00000,72
