rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
1,Lichiehyao,13,10.00000,13,10.00000,130
2,esakarya,5,3.84615,18,13.84615,130
3,konstantin-921,4,3.07692,22,16.92308,130
4,Citrullin,3,2.30769,25,19.23077,130
5,hethehe,3,2.30769,28,21.53846,130
6,iosifnicolae2,3,2.30769,31,23.84615,130
7,joepa37,3,2.30769,34,26.15385,130
8,reefland,3,2.30769,37,28.46154,130
9,SPodjasek,3,2.30769,40,30.76923,130
10,tommy04062019,3,2.30769,43,33.07692,130
11,anushamalledi,2,1.53846,45,34.61538,130
12,atropos112,2,1.53846,47,36.15385,130
13,Brawcks,2,1.53846,49,37.69231,130
14,darinwil,2,1.53846,51,39.23077,130
15,FireBall1725,2,1.53846,53,40.76923,130
16,flkdnt,2,1.53846,55,42.30769,130
17,getsomebread,2,1.53846,57,43.84615,130
18,hirendave47,2,1.53846,59,45.38462,130
19,hoqinf,2,1.53846,61,46.92308,130
20,inlann,2,1.53846,63,48.46154,130
21,kclejeune,2,1.53846,65,50.00000,130
22,meustrus,2,1.53846,67,51.53846,130
23,spijet,2,1.53846,69,53.07692,130
24,vasyakrg,2,1.53846,71,54.61538,130
25,VladoPortos,2,1.53846,73,56.15385,130
26,williamlin-suse,2,1.53846,75,57.69231,130
27,zhuw0312,2,1.53846,77,59.23077,130
28,2fst4u,1,0.76923,78,60.00000,130
29,a7i,1,0.76923,79,60.76923,130
30,aamkye,1,0.76923,80,61.53846,130
31,adamstirk-ct,1,0.76923,81,62.30769,130
32,AndreiPaulau,1,0.76923,82,63.07692,130
33,andrewheberle,1,0.76923,83,63.84615,130
34,chillwinston,1,0.76923,84,64.61538,130
35,cjinhang,1,0.76923,85,65.38462,130
36,cllovatto,1,0.76923,86,66.15385,130
37,corybolar,1,0.76923,87,66.92308,130
38,craigcabrey,1,0.76923,88,67.69231,130
39,CrazyMushu,1,0.76923,89,68.46154,130
40,DaleWYZ,1,0.76923,90,69.23077,130
41,DrZoidberg09,1,0.76923,91,70.00000,130
42,Forestsoft-de,1,0.76923,92,70.76923,130
43,icebear74,1,0.76923,93,71.53846,130
44,ilanni2460,1,0.76923,94,72.30769,130
45,jbpoint,1,0.76923,95,73.07692,130
46,krumware,1,0.76923,96,73.84615,130
47,leffeloket,1,0.76923,97,74.61538,130
48,loic-fremaux,1,0.76923,98,75.38462,130
49,Mafalda22,1,0.76923,99,76.15385,130
50,mbleichner,1,0.76923,100,76.92308,130
51,michaelmoreira,1,0.76923,101,77.69231,130
52,michafn,1,0.76923,102,78.46154,130
53,oliverblaha,1,0.76923,103,79.23077,130
54,opipenbe,1,0.76923,104,80.00000,130
55,Prakhar225,1,0.76923,105,80.76923,130
56,prasadve0506,1,0.76923,106,81.53846,130
57,pwurbs,1,0.76923,107,82.30769,130
58,rajeevpnair,1,0.76923,108,83.07692,130
59,sarce666,1,0.76923,109,83.84615,130
60,schnapsidee,1,0.76923,110,84.61538,130
61,seumasdunlop,1,0.76923,111,85.38462,130
62,simsicon,1,0.76923,112,86.15385,130
63,Starttoaster,1,0.76923,113,86.92308,130
64,tannernt,1,0.76923,114,87.69231,130
65,TodorSamardziski,1,0.76923,115,88.46154,130
66,untcha,1,0.76923,116,89.23077,130
67,wbarnard81,1,0.76923,117,90.00000,130
68,Zorlin,1,0.76923,118,90.76923,130
