rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
1,elpsyr,30,14.15094,30,14.15094,212
2,xiaochanwang,14,6.60377,44,20.75472,212
3,falser101,13,6.13208,57,26.88679,212
4,buptwjf,12,5.66038,69,32.54717,212
5,Rei1010,9,4.24528,78,36.79245,212
6,yeqiugt,7,3.30189,85,40.09434,212
7,zhangyangx,7,3.30189,92,43.39623,212
8,jike5,5,2.35849,97,45.75472,212
9,Lj1ang,5,2.35849,102,48.11321,212
10,Alanthur,4,1.88679,106,50.00000,212
11,back1860,4,1.88679,110,51.88679,212
12,fcfz2016,4,1.88679,114,53.77358,212
13,JiaweiGithub,4,1.88679,118,55.66038,212
14,jsparter,4,1.88679,122,57.54717,212
15,shanchenggang,4,1.88679,126,59.43396,212
16,AdamKorcz,3,1.41509,129,60.84906,212
17,Cachio666,3,1.41509,132,62.26415,212
18,dapengJacky,3,1.41509,135,63.67925,212
19,DevinWain,3,1.41509,138,65.09434,212
20,Frank-lilinjie,3,1.41509,141,66.50943,212
21,Kimalu,3,1.41509,144,67.92453,212
22,LeiJJ8,3,1.41509,147,69.33962,212
23,liyuerich,3,1.41509,150,70.75472,212
24,lyllove,3,1.41509,153,72.16981,212
25,nailtu30,3,1.41509,156,73.58491,212
26,u-nine,3,1.41509,159,75.00000,212
27,Ymh13383894400,3,1.41509,162,76.41509,212
28,YongBig,3,1.41509,165,77.83019,212
29,fanx-chinaunicom,2,0.94340,167,78.77358,212
30,FengGaoCSC,2,0.94340,169,79.71698,212
31,joakimr-axis,2,0.94340,171,80.66038,212
32,ldk273427673,2,0.94340,173,81.60377,212
33,qa137,2,0.94340,175,82.54717,212
34,talenterj,2,0.94340,177,83.49057,212
35,zhougw001,2,0.94340,179,84.43396,212
36,8183736,1,0.47170,180,84.90566,212
37,Alexandersande18,1,0.47170,181,85.37736,212
38,alvin9527,1,0.47170,182,85.84906,212
39,arugal,1,0.47170,183,86.32075,212
40,chairwa,1,0.47170,184,86.79245,212
41,cuishuang,1,0.47170,185,87.26415,212
42,DrewZt,1,0.47170,186,87.73585,212
43,FischerLGLN,1,0.47170,187,88.20755,212
44,HeavenTonight,1,0.47170,188,88.67925,212
45,HeeerQ,1,0.47170,189,89.15094,212
46,ikingye,1,0.47170,190,89.62264,212
47,jason-i-vv,1,0.47170,191,90.09434,212
48,jeonginseo,1,0.47170,192,90.56604,212
49,Kanakami,1,0.47170,193,91.03774,212
50,laihezhao,1,0.47170,194,91.50943,212
51,linuswagner,1,0.47170,195,91.98113,212
52,mhh12121,1,0.47170,196,92.45283,212
53,mlowa,1,0.47170,197,92.92453,212
54,mretallack,1,0.47170,198,93.39623,212
55,NewsYoung,1,0.47170,199,93.86792,212
56,NKDYX,1,0.47170,200,94.33962,212
57,regicied,1,0.47170,201,94.81132,212
58,saber1017,1,0.47170,202,95.28302,212
59,shifan-Z,1,0.47170,203,95.75472,212
60,tangming1996,1,0.47170,204,96.22642,212
61,tanjunchen,1,0.47170,205,96.69811,212
62,tonyzaizai,1,0.47170,206,97.16981,212
63,XianShiLiang,1,0.47170,207,97.64151,212
64,xiazhenghua,1,0.47170,208,98.11321,212
65,ycr-sjtu,1,0.47170,209,98.58491,212
66,yqhok1,1,0.47170,210,99.05660,212
67,zenbo22,1,0.47170,211,99.52830,212
68,zhucan,1,0.47170,212,100.00000,212
