rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
1,xoscar,116,4.03058,116,4.03058,2878
2,Allex1,112,3.89159,228,7.92217,2878
3,evan-bradley,92,3.19666,320,11.11883,2878
4,davidji99,50,1.73732,370,12.85615,2878
5,dineshg13,43,1.49409,413,14.35024,2878
6,mviitane,41,1.42460,454,15.77484,2878
7,hardproblems,38,1.32036,492,17.09521,2878
8,singku,35,1.21612,527,18.31133,2878
9,sohampachpande,31,1.07714,558,19.38846,2878
10,dwelch-spike,27,0.93815,585,20.32662,2878
11,kirrg001,25,0.86866,610,21.19527,2878
12,moh-osman3,24,0.83391,634,22.02919,2878
13,andrewzenkov,21,0.72967,655,22.75886,2878
14,jackyshang12321,21,0.72967,676,23.48853,2878
15,mohitmahi,21,0.72967,697,24.21821,2878
16,ronyis,21,0.72967,718,24.94788,2878
17,aishyandapalli,20,0.69493,738,25.64281,2878
18,pcolazurdo,20,0.69493,758,26.33773,2878
19,rahuldimri,19,0.66018,777,26.99792,2878
20,yoheyk,19,0.66018,796,27.65810,2878
21,ness001,18,0.62543,814,28.28353,2878
22,marcindruzgala,17,0.59069,831,28.87422,2878
23,erenming,16,0.55594,847,29.43016,2878
24,kristinapathak,16,0.55594,863,29.98610,2878
25,rapphil,16,0.55594,879,30.54204,2878
26,shaul75,16,0.55594,895,31.09798,2878
27,SimoneGiusso,16,0.55594,911,31.65393,2878
28,basti1302,15,0.52120,926,32.17512,2878
29,joshleecreates,14,0.48645,940,32.66157,2878
30,NavehMevorach,14,0.48645,954,33.14802,2878
31,Arhell,13,0.45170,967,33.59972,2878
32,davidgargti20,13,0.45170,980,34.05142,2878
33,opentelemetrybot,13,0.45170,993,34.50313,2878
34,adilhusain-s,12,0.41696,1005,34.92008,2878
35,galbash,12,0.41696,1017,35.33704,2878
36,MarkAndersonTrocme,12,0.41696,1029,35.75400,2878
37,shahargl,12,0.41696,1041,36.17095,2878
38,amoscatelli,11,0.38221,1052,36.55316,2878
39,blakeromano,11,0.38221,1063,36.93537,2878
40,clarkjohnd,11,0.38221,1074,37.31758,2878
41,felixscheinost,11,0.38221,1085,37.69979,2878
42,melbgirl,11,0.38221,1096,38.08200,2878
43,sharp-pixel,11,0.38221,1107,38.46421,2878
44,AlexP-Coding,10,0.34746,1117,38.81167,2878
45,fax4ever,10,0.34746,1127,39.15914,2878
46,iomari,10,0.34746,1137,39.50660,2878
47,MALPI,10,0.34746,1147,39.85407,2878
48,nanorobocop,10,0.34746,1157,40.20153,2878
49,siddhikhapare,10,0.34746,1167,40.54899,2878
50,al-mac,9,0.31272,1176,40.86171,2878
51,MadLittleMods,9,0.31272,1185,41.17443,2878
52,petertamuk,9,0.31272,1194,41.48714,2878
53,RangelReale,9,0.31272,1203,41.79986,2878
54,Rperry2174,9,0.31272,1212,42.11258,2878
55,SergeyParamoshkin,9,0.31272,1221,42.42530,2878
56,taloric,9,0.31272,1230,42.73801,2878
57,jorgeepc,8,0.27797,1238,43.01598,2878
58,jspaleta,8,0.27797,1246,43.29395,2878
59,kadaffy,8,0.27797,1254,43.57192,2878
60,linjunzhe,8,0.27797,1262,43.84990,2878
61,uday060,8,0.27797,1270,44.12787,2878
62,chad122,7,0.24322,1277,44.37109,2878
63,Cull-Methi,7,0.24322,1284,44.61432,2878
64,falken,7,0.24322,1291,44.85754,2878
65,jj22ee,7,0.24322,1298,45.10076,2878
66,kenichi,7,0.24322,1305,45.34399,2878
67,lyl156,7,0.24322,1312,45.58721,2878
68,martinjt,7,0.24322,1319,45.83044,2878
69,melvinkcx,7,0.24322,1326,46.07366,2878
70,mistodon,7,0.24322,1333,46.31689,2878
71,pkanal,7,0.24322,1340,46.56011,2878
72,Yamakaky,7,0.24322,1347,46.80334,2878
73,Yukang-LIAN,7,0.24322,1354,47.04656,2878
74,yzcyayaya,7,0.24322,1361,47.28978,2878
75,aadharsh-rengarajan,6,0.20848,1367,47.49826,2878
76,davispuh,6,0.20848,1373,47.70674,2878
77,debasis9dash,6,0.20848,1379,47.91522,2878
78,foadnh,6,0.20848,1385,48.12370,2878
79,MalaSundaramoorthy,6,0.20848,1391,48.33218,2878
80,NareshChinnusamy,6,0.20848,1397,48.54065,2878
81,aboguszewski-sumo,5,0.17373,1402,48.71438,2878
82,alexcameron89,5,0.17373,1407,48.88812,2878
83,anguisa,5,0.17373,1412,49.06185,2878
84,ArminShoeibi,5,0.17373,1417,49.23558,2878
85,avzis,5,0.17373,1422,49.40931,2878
86,gregolsen,5,0.17373,1427,49.58304,2878
87,kushal-ti,5,0.17373,1432,49.75678,2878
88,musingvirtual,5,0.17373,1437,49.93051,2878
89,punidramesh,5,0.17373,1442,50.10424,2878
90,qyqcswill,5,0.17373,1447,50.27797,2878
91,scotthain,5,0.17373,1452,50.45170,2878
92,tchoi1131,5,0.17373,1457,50.62543,2878
93,thomasbaldwin,5,0.17373,1462,50.79917,2878
94,wilsonrivera,5,0.17373,1467,50.97290,2878
95,aallawala,4,0.13899,1471,51.11188,2878
96,ahadnagy,4,0.13899,1475,51.25087,2878
97,akalittle,4,0.13899,1479,51.38985,2878
98,bilbof,4,0.13899,1483,51.52884,2878
99,bsarden-rivos,4,0.13899,1487,51.66782,2878
100,damikun,4,0.13899,1491,51.80681,2878
101,dbgoytia,4,0.13899,1495,51.94580,2878
102,DevinCarr,4,0.13899,1499,52.08478,2878
103,ernado,4,0.13899,1503,52.22377,2878
104,fcevado,4,0.13899,1507,52.36275,2878
105,Jthomas54,4,0.13899,1511,52.50174,2878
106,luyor,4,0.13899,1515,52.64072,2878
107,matianjun1,4,0.13899,1519,52.77971,2878
108,mcdoker18,4,0.13899,1523,52.91869,2878
109,mhassan1,4,0.13899,1527,53.05768,2878
110,Migueljfs,4,0.13899,1531,53.19666,2878
111,mostafafarzaneh,4,0.13899,1535,53.33565,2878
112,tauseef-ah,4,0.13899,1539,53.47464,2878
113,tim-oster,4,0.13899,1543,53.61362,2878
114,truekonrads,4,0.13899,1547,53.75261,2878
115,a-h,3,0.10424,1550,53.85685,2878
116,animysore,3,0.10424,1553,53.96108,2878
117,astitcher,3,0.10424,1556,54.06532,2878
118,aurbiztondo-splunk,3,0.10424,1559,54.16956,2878
119,balintzs,3,0.10424,1562,54.27380,2878
120,blueswhisper,3,0.10424,1565,54.37804,2878
121,calebhailey,3,0.10424,1568,54.48228,2878
122,CleanCut,3,0.10424,1571,54.58652,2878
123,CoLa5,3,0.10424,1574,54.69076,2878
124,craigandrews,3,0.10424,1577,54.79500,2878
125,dansl1982,3,0.10424,1580,54.89924,2878
126,datsabk,3,0.10424,1583,55.00347,2878
127,davidgp1701,3,0.10424,1586,55.10771,2878
128,deejaybanban,3,0.10424,1589,55.21195,2878
129,Dylan-M,3,0.10424,1592,55.31619,2878
130,Godwinmoses93,3,0.10424,1595,55.42043,2878
131,HawaiianSpork,3,0.10424,1598,55.52467,2878
132,jinfanzon,3,0.10424,1601,55.62891,2878
133,mbrevda,3,0.10424,1604,55.73315,2878
134,Mwad22,3,0.10424,1607,55.83739,2878
135,naveenkumarthangaraj,3,0.10424,1610,55.94163,2878
136,nirev,3,0.10424,1613,56.04587,2878
137,RobsonSutton,3,0.10424,1616,56.15010,2878
138,rogersd,3,0.10424,1619,56.25434,2878
139,savardc,3,0.10424,1622,56.35858,2878
140,sax,3,0.10424,1625,56.46282,2878
141,Serenyrddraig,3,0.10424,1628,56.56706,2878
142,sharang,3,0.10424,1631,56.67130,2878
143,syr,3,0.10424,1634,56.77554,2878
144,tgrieger-sf,3,0.10424,1637,56.87978,2878
