rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
1,gugulee,37,43.02326,37,43.02326,86
2,KillMaster9,9,10.46512,46,53.48837,86
3,ShaPoHun,7,8.13953,53,61.62791,86
4,cppcoffee,5,5.81395,58,67.44186,86
5,Cynerva,3,3.48837,61,70.93023,86
6,htz2507,2,2.32558,63,73.25581,86
7,icebear74,2,2.32558,65,75.58140,86
8,jichenjc,2,2.32558,67,77.90698,86
9,JING21,2,2.32558,69,80.23256,86
10,lx1036,2,2.32558,71,82.55814,86
11,aslov1,1,1.16279,72,83.72093,86
12,carezkh,1,1.16279,73,84.88372,86
13,flyfish002,1,1.16279,74,86.04651,86
14,hejiahang929,1,1.16279,75,87.20930,86
15,huangleilz,1,1.16279,76,88.37209,86
16,imusmanmalik,1,1.16279,77,89.53488,86
17,larryliuqing,1,1.16279,78,90.69767,86
18,luogangyi,1,1.16279,79,91.86047,86
19,Ma-Yunchao,1,1.16279,80,93.02326,86
20,nqqqq-a,1,1.16279,81,94.18605,86
21,stonejianbu,1,1.16279,82,95.34884,86
22,Ubbo-Sathla,1,1.16279,83,96.51163,86
23,wangxg422,1,1.16279,84,97.67442,86
24,yuexian1234,1,1.16279,85,98.83721,86
25,zhangcongjiang,1,1.16279,86,100.00000,86
