rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
1,oGi4i,26,13.68421,26,13.68421,190
2,Tolsto,10,5.26316,36,18.94737,190
3,artburkart,6,3.15789,42,22.10526,190
4,joebowbeer,5,2.63158,47,24.73684,190
5,Compy,4,2.10526,51,26.84211,190
6,FischerLGLN,4,2.10526,55,28.94737,190
7,nate-duke,4,2.10526,59,31.05263,190
8,avalluri,3,1.57895,62,32.63158,190
9,kuznero,3,1.57895,65,34.21053,190
10,nitishkrishna,3,1.57895,68,35.78947,190
11,sathieu,3,1.57895,71,37.36842,190
12,wibed,3,1.57895,74,38.94737,190
13,AlmogBaku,2,1.05263,76,40.00000,190
14,azara8,2,1.05263,78,41.05263,190
15,carlostaffe,2,1.05263,80,42.10526,190
16,danquack,2,1.05263,82,43.15789,190
17,gaurav34065,2,1.05263,84,44.21053,190
18,jmleddy,2,1.05263,86,45.26316,190
19,kumar-shantanu,2,1.05263,88,46.31579,190
20,mhenke1,2,1.05263,90,47.36842,190
21,mike-pt,2,1.05263,92,48.42105,190
22,minus7,2,1.05263,94,49.47368,190
23,mykyta-batalov,2,1.05263,96,50.52632,190
24,nik-nazarov,2,1.05263,98,51.57895,190
25,nuclecloud,2,1.05263,100,52.63158,190
26,patriceckhart,2,1.05263,102,53.68421,190
27,rgl,2,1.05263,104,54.73684,190
28,robertwt7,2,1.05263,106,55.78947,190
29,rodrigorfk,2,1.05263,108,56.84211,190
30,shepherd1530,2,1.05263,110,57.89474,190
31,spstarr,2,1.05263,112,58.94737,190
32,tchelovilar,2,1.05263,114,60.00000,190
33,xaque208,2,1.05263,116,61.05263,190
34,YevheniiPokhvalii,2,1.05263,118,62.10526,190
35,21hwh,1,0.52632,119,62.63158,190
36,Abirdcfly,1,0.52632,120,63.15789,190
37,acederberg,1,0.52632,121,63.68421,190
38,addiati,1,0.52632,122,64.21053,190
39,affectiosus,1,0.52632,123,64.73684,190
40,aidy,1,0.52632,124,65.26316,190
41,Alex-1801,1,0.52632,125,65.78947,190
42,alkdese,1,0.52632,126,66.31579,190
43,Alkemic,1,0.52632,127,66.84211,190
44,amcginlay,1,0.52632,128,67.36842,190
45,anon-software,1,0.52632,129,67.89474,190
46,AuqW9cQ,1,0.52632,130,68.42105,190
47,bdols,1,0.52632,131,68.94737,190
48,beejiujitsu,1,0.52632,132,69.47368,190
49,binooetomo,1,0.52632,133,70.00000,190
50,bodgit,1,0.52632,134,70.52632,190
51,BrutalHex,1,0.52632,135,71.05263,190
52,btrepp,1,0.52632,136,71.57895,190
53,christhegrand,1,0.52632,137,72.10526,190
54,clarkmcc,1,0.52632,138,72.63158,190
55,cskinfill,1,0.52632,139,73.15789,190
56,Danpiel,1,0.52632,140,73.68421,190
57,dsonck92,1,0.52632,141,74.21053,190
58,duypv,1,0.52632,142,74.73684,190
59,eigood,1,0.52632,143,75.26316,190
60,eronrunner,1,0.52632,144,75.78947,190
61,EugenFo,1,0.52632,145,76.31579,190
62,Flaagada,1,0.52632,146,76.84211,190
63,fschmied,1,0.52632,147,77.36842,190
64,hari-vamsikrishna,1,0.52632,148,77.89474,190
65,ipsitkumar,1,0.52632,149,78.42105,190
66,isality,1,0.52632,150,78.94737,190
67,James-Quigley,1,0.52632,151,79.47368,190
68,JanCraft,1,0.52632,152,80.00000,190
69,jeffwmiles,1,0.52632,153,80.52632,190
70,jesseadev,1,0.52632,154,81.05263,190
71,jimmi4u,1,0.52632,155,81.57895,190
72,jkroepke,1,0.52632,156,82.10526,190
73,JRuedas,1,0.52632,157,82.63158,190
74,kcraley,1,0.52632,158,83.15789,190
75,klepiz,1,0.52632,159,83.68421,190
76,lenglet-k,1,0.52632,160,84.21053,190
77,lmiranda,1,0.52632,161,84.73684,190
78,masashi-noguchi,1,0.52632,162,85.26316,190
79,MattLeach25,1,0.52632,163,85.78947,190
80,melck,1,0.52632,164,86.31579,190
81,MilheiroSantos,1,0.52632,165,86.84211,190
82,mjudeikis,1,0.52632,166,87.36842,190
83,MrSliff,1,0.52632,167,87.89474,190
84,NesManrique,1,0.52632,168,88.42105,190
85,nhalstead,1,0.52632,169,88.94737,190
86,omriyo,1,0.52632,170,89.47368,190
87,PetrVladimirov,1,0.52632,171,90.00000,190
88,pthalasta,1,0.52632,172,90.52632,190
89,renatolabs,1,0.52632,173,91.05263,190
90,ryan-dyer-sp,1,0.52632,174,91.57895,190
91,SahajMahajan,1,0.52632,175,92.10526,190
92,satyakrish,1,0.52632,176,92.63158,190
93,sbueringer,1,0.52632,177,93.15789,190
94,schelv,1,0.52632,178,93.68421,190
95,schwichti,1,0.52632,179,94.21053,190
96,sethiyash,1,0.52632,180,94.73684,190
97,sharathgunjotiker,1,0.52632,181,95.26316,190
98,ssivasankarrao,1,0.52632,182,95.78947,190
99,tabnul,1,0.52632,183,96.31579,190
100,taylorsmithgg,1,0.52632,184,96.84211,190
101,tdaniely-dn,1,0.52632,185,97.36842,190
102,tehlers320,1,0.52632,186,97.89474,190
103,tuananh,1,0.52632,187,98.42105,190
104,Venryx,1,0.52632,188,98.94737,190
105,vinzent,1,0.52632,189,99.47368,190
106,yajo,1,0.52632,190,100.00000,190
