from,to,commits,prs,issues,authors
2014-01-01,2014-02-01,1150,30,0,43
2014-01-01,2014-03-01,2125,69,0,71
2014-01-01,2014-04-01,3017,97,0,89
2014-01-01,2014-05-01,3785,149,0,102
2014-01-01,2014-06-01,4335,189,0,115
2014-01-01,2014-07-01,5817,468,92,167
2014-01-01,2014-08-01,7954,840,186,218
2014-01-01,2014-09-01,9974,1204,263,265
2014-01-01,2014-10-01,12834,1500,338,294
2014-01-01,2014-11-01,16763,1975,442,338
2014-01-01,2014-12-01,19820,2471,560,394
2014-01-01,2015-01-01,23398,2951,718,469
2014-01-01,2015-02-01,24432,3450,1043,487
2014-01-01,2015-03-01,25661,4037,1388,528
2014-01-01,2015-04-01,27420,4900,1865,569
2014-01-01,2015-05-01,29176,5788,2339,608
2014-01-01,2015-06-01,30907,6686,2901,639
2014-01-01,2015-07-01,32706,7611,3532,674
2014-01-01,2015-08-01,34702,8602,4082,715
2014-01-01,2015-09-01,36343,9506,4613,766
2014-01-01,2015-10-01,37978,10560,5244,803
2014-01-01,2015-11-01,40254,11827,5938,840
2014-01-01,2015-12-01,41582,12803,6563,884
2014-01-01,2016-01-01,42907,13736,7136,914
2014-01-01,2016-02-01,44293,14702,7687,953
2014-01-01,2016-03-01,46263,15956,8700,1007
2014-01-01,2016-04-01,48318,17181,9724,1058
2014-01-01,2016-05-01,49612,18201,10546,1114
2014-01-01,2016-06-01,51978,19578,11541,1198
2014-01-01,2016-07-01,53854,21220,12744,1235
2014-01-01,2016-08-01,55299,22630,13953,1308
2014-01-01,2016-09-01,57250,24565,15327,1376
2014-01-01,2016-10-01,59748,26781,16706,1444
2014-01-01,2016-11-01,61954,28901,18299,1542
2014-01-01,2016-12-01,64396,30961,19866,1619
2014-01-01,2017-01-01,67344,33148,21306,1710
2014-01-01,2017-02-01,70209,35381,22761,1835
2014-01-01,2017-03-01,72916,37831,24003,1954
2014-01-01,2017-04-01,76128,40540,25677,2078
2014-01-01,2017-05-01,78900,42758,27114,2201
2014-01-01,2017-06-01,82036,45339,28512,2338
2014-01-01,2017-07-01,85011,47892,30023,2469
2014-01-01,2017-08-01,87713,50350,31636,2591
2014-01-01,2017-09-01,91584,54048,33270,2738
2014-01-01,2017-10-01,95204,57120,34789,2863
2014-01-01,2017-11-01,98961,60306,36519,3009
2014-01-01,2017-12-01,102826,63421,38277,3137
2014-01-01,2018-01-01,105280,65618,39612,3243
2014-01-01,2018-02-01,108692,68444,41211,3370
2014-01-01,2018-03-01,111940,71427,42672,3527
2014-01-01,2018-04-01,114777,74553,44300,3650
2014-01-01,2018-05-01,117416,77733,46028,3781
2014-01-01,2018-06-01,119853,80792,47794,3899
2014-01-01,2018-07-01,123152,84000,49470,4055
2014-01-01,2018-08-01,125842,87077,51291,4184
2014-01-01,2018-09-01,128517,90499,53087,4313
2014-01-01,2018-10-01,131048,93601,54803,4435
2014-01-01,2018-11-01,133776,97552,56756,4556
2014-01-01,2018-12-01,136506,101239,58512,4679
2014-01-01,2019-01-01,138450,104334,60046,4796
2014-01-01,2019-02-01,141310,108109,61896,4932
2014-01-01,2019-03-01,144547,111895,63710,5058
2014-01-01,2019-04-01,148022,116121,65853,5219
2014-01-01,2019-05-01,151510,120042,67734,5364
2014-01-01,2019-06-01,154953,123524,69416,5486
2014-01-01,2019-07-01,158745,126795,71224,5661
2014-01-01,2019-08-01,162702,130363,73293,5813
2014-01-01,2019-09-01,167159,134066,75248,5960
2014-01-01,2019-10-01,170230,137280,77040,6067
2014-01-01,2019-11-01,174228,141454,79015,6200
2014-01-01,2019-12-01,177792,144751,80667,6360
2014-01-01,2020-01-01,180919,147756,82341,6468
2014-01-01,2020-02-01,184629,151214,84033,6574
2014-01-01,2020-03-01,188725,154910,85840,6692
2014-01-01,2020-04-01,193208,158836,87914,6812
2014-01-01,2020-05-01,197840,162693,89989,7000
2014-01-01,2020-06-01,201943,166114,91968,7122
2014-01-01,2020-07-01,206182,169754,93900,7285
2014-01-01,2020-08-01,210909,173629,95869,7400
2014-01-01,2020-09-01,215031,177355,97756,7525
2014-01-01,2020-10-01,219335,181013,99663,7726
2014-01-01,2020-11-01,223294,184675,101525,7866
2014-01-01,2020-12-01,227217,187992,103131,7987
2014-01-01,2021-01-01,230277,191065,104561,8110
2014-01-01,2021-02-01,233687,194395,106197,8227
2014-01-01,2021-03-01,237571,197981,107890,8382
2014-01-01,2021-04-01,242096,202407,109767,8532
2014-01-01,2021-05-01,245782,206274,111475,8647
2014-01-01,2021-06-01,249675,209981,113134,8736
2014-01-01,2021-07-01,253379,213940,114915,8866
2014-01-01,2021-08-01,256812,217511,116358,9020
2014-01-01,2021-09-01,260041,220992,117877,9117
2014-01-01,2021-10-01,263641,224570,119530,9224
2014-01-01,2021-11-01,265097,227547,120944,9273
2014-01-01,2021-12-01,268770,230952,122437,9396
2014-01-01,2022-01-01,271709,233840,123737,9494
2014-01-01,2022-02-01,275452,237407,125286,9616
2014-01-01,2022-03-01,278804,241162,126711,9722
2014-01-01,2022-04-01,282387,245273,128276,9830
2014-01-01,2022-05-01,285805,248876,129660,9909
2014-01-01,2022-06-01,288964,252437,130975,10002
2014-01-01,2022-07-01,292691,256431,132376,10112
2014-01-01,2022-08-01,295721,260206,133702,10202
2014-01-01,2022-09-01,299898,264234,135221,10323
2014-01-01,2022-10-01,303733,268332,136583,10432
2014-01-01,2022-11-01,306872,271846,137843,10532
2014-01-01,2022-12-01,310703,275825,139214,10645
2014-01-01,2023-01-01,314304,279382,140325,10735
2014-01-01,2023-02-01,318628,283603,141595,10826
2014-01-01,2023-03-01,318975,283963,141715,10835
