rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
1,hbgongen,17,51.51515,17,51.51515,33
2,pinxiong,5,15.15152,22,66.66667,33
3,jdfrozen,2,6.06061,24,72.72727,33
4,chenzhiguo,1,3.03030,25,75.75758,33
5,cuiihaoo,1,3.03030,26,78.78788,33
6,haydenzhourepo,1,3.03030,27,81.81818,33
7,ianyuan26,1,3.03030,28,84.84848,33
8,milad237,1,3.03030,29,87.87879,33
9,moonheart,1,3.03030,30,90.90909,33
10,saltbo,1,3.03030,31,93.93939,33
11,tangxusc,1,3.03030,32,96.96970,33
12,yichouchou,1,3.03030,33,100.00000,33
