rank_number,actor,events,percent,cumulative_sum,cumulative_percent,all_events
1,2019zhou,29,20.42254,29,20.42254,142
2,dannypsnl,21,14.78873,50,35.21127,142
3,Zhangyx24,16,11.26761,66,46.47887,142
4,HeZean,8,5.63380,74,52.11268,142
5,phyBrackets,7,4.92958,81,57.04225,142
6,Miseratio,5,3.52113,86,60.56338,142
7,wudenggang,5,3.52113,91,64.08451,142
8,Ren-ZY,4,2.81690,95,66.90141,142
9,RichardAH,3,2.11268,98,69.01408,142
10,Scuilion,3,2.11268,101,71.12676,142
11,sholtomaud,3,2.11268,104,73.23944,142
12,calvin2021y,2,1.40845,106,74.64789,142
13,Haider-Ali-DS,2,1.40845,108,76.05634,142
14,jubao4415198,2,1.40845,110,77.46479,142
15,rotk2022,2,1.40845,112,78.87324,142
16,xunfeng1980,2,1.40845,114,80.28169,142
17,abc767234318,1,0.70423,115,80.98592,142
18,hostilefork,1,0.70423,116,81.69014,142
19,mpcref,1,0.70423,117,82.39437,142
20,neilhubertprice,1,0.70423,118,83.09859,142
21,Puellaquae,1,0.70423,119,83.80282,142
22,richyliu,1,0.70423,120,84.50704,142
23,shivaylamba,1,0.70423,121,85.21127,142
24,TieWay59,1,0.70423,122,85.91549,142
25,willemneal,1,0.70423,123,86.61972,142
26,yan12125,1,0.70423,124,87.32394,142
